Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnhbBPx1fd37j9EZX5ncoFUJuKFZSyANnwRKUosWoLaWzxiozT7a,65928,CkpZRZ1YFvCYeAJNkyDcHDoLDKnQRt4FzX3UZkfmoeskEV8ZUXRv7,0.003000000,31.451039430,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnhbBPx1fd37j9EZX5ncoFUJuKFZSyANnwRKUosWoLaWzxiozT7a,64763,CkpZGnWtkKgk2AZtmFJR5d684wTJGtALQnJmQ1K5eG6QDvzgLnG15,0.003000000,21.630097710,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnhbBPx1fd37j9EZX5ncoFUJuKFZSyANnwRKUosWoLaWzxiozT7a,63500,CkpZbXD2bYf1cj2TyB8nHDHBnhMDQ3kqQExPp6D3KY3pXht44H5MM,0.003000000,30.632218480,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnhbBPx1fd37j9EZX5ncoFUJuKFZSyANnwRKUosWoLaWzxiozT7a,62297,CkpaEA6st8bGtaAFseRVTBoGqgvgWsP4NjJgAMrB4DsNk6tLJYPhd,0.003000000,23.144041710,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnhbBPx1fd37j9EZX5ncoFUJuKFZSyANnwRKUosWoLaWzxiozT7a,61116,CkpZELA8h8xpXcoS171j74pmWx3nxKvdjNrG3AEnkaqyWYi7FAqCz,0.003000000,26.329051460,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnhbBPx1fd37j9EZX5ncoFUJuKFZSyANnwRKUosWoLaWzxiozT7a,59822,CkpZJgj98rjFZivcGxx4q9EvZKTS5vJyWuyA84RxDtXKYvyvi5UXF,0.003000000,37.872178870,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnhbBPx1fd37j9EZX5ncoFUJuKFZSyANnwRKUosWoLaWzxiozT7a,58607,CkpZfVm1xyN1UVvkcZDL9Cs3wYkcNuQNuA3hsLXo2NH6DeVsepVwC,0.003000000,36.131194020,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnhbBPx1fd37j9EZX5ncoFUJuKFZSyANnwRKUosWoLaWzxiozT7a,57415,CkpYiySrVntDoCEBMvhR8PN5XwUrbRAxMBh7hw4N94rC99pbe6E6N,0.003000000,30.243198470,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnhbBPx1fd37j9EZX5ncoFUJuKFZSyANnwRKUosWoLaWzxiozT7a,56246,Ckpa9GA6SdMeZESyhNdGu64hwZNmmebLCYyHSj5FqCuKn7MYhXeoH,0.003000000,29.809999900,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnhbBPx1fd37j9EZX5ncoFUJuKFZSyANnwRKUosWoLaWzxiozT7a,55032,CkpYvm9KDWVpRT23RZS1vMdh3ytNQ2yyexKkBdmjXB3q2sHtfAdhH,0.003000000,29.971065390,WeStake.Club payout #67,PAYMENT
