Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 22:57:00,244608,3NLUhb33xLCEWvgt1P3KfQhn7pBPfLTt8hYzNsunFzSACUohadgs,B62qp1kmuy1AhTsX5LcZTWKqU1LvQmeWYDCFquVcEyRHLECResbxZ6i,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZNctxuzFcKTEXoYdsodG8CFBqum3UC6V22kEesemv7KkE8MDZb,0.020000000,99.980000000,,PAYMENT
2023-04-16 18:51:00,243421,3NKsPwC44sqQ7CRNr2SLtF2WbhAfRQaNbkzTYzWsPdoPqKR2cmhb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp1kmuy1AhTsX5LcZTWKqU1LvQmeWYDCFquVcEyRHLECResbxZ6i,18280,CkpZJPorwBF862uRo1tozZTrYeLGapion8MLsB6ECBKJ9NRpSXnYL,0.020000000,100.000000000,,PAYMENT
2022-03-18 13:57:00,119017,3NKgFynUvVYUU5Yw5wo1iCu51E2aRLDwvVna9pBCaCAptwmtnay4,B62qp1kmuy1AhTsX5LcZTWKqU1LvQmeWYDCFquVcEyRHLECResbxZ6i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZqaSesnynaJSVd9diz1CbGcqmrcnMKcVVJH8Pg9GczDHb8mfDL,0.020000000,91.480000000,,PAYMENT
2022-03-18 12:57:00,119004,3NKSU6jah2UH3sevEjMtVB9L1UZoNkatGmJfoNgZNuG9NnwKG6dg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1kmuy1AhTsX5LcZTWKqU1LvQmeWYDCFquVcEyRHLECResbxZ6i,50085,CkpZ5Pvpn7rbjEMRWVAf4Xr6Bc6AQ9WXCpv1RfvetSLoApoCXdH9g,0.020000000,91.500000000,,PAYMENT
2022-03-11 14:39:00,116705,3NLhQbHpW5JDqK8jAqtfiH1F22FprWRZxEFvE9KurR7v4tENLAbN,B62qp1kmuy1AhTsX5LcZTWKqU1LvQmeWYDCFquVcEyRHLECResbxZ6i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa3iTJ7JTdaup5F9pPcPDWWMxy5eBwB16VD4wdaNGjbWz8Bq44y,0.020000000,14.480000000,,PAYMENT
2022-03-11 14:12:00,116701,3NLmPvMxLqSumkPscu29JRBwF5ifyUcXx4i1BAkCx6M14ixqAnZf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1kmuy1AhTsX5LcZTWKqU1LvQmeWYDCFquVcEyRHLECResbxZ6i,48641,CkpZw8tuc4ETcPrweDESQ7TUYzSH83syPSes6327gZz4XHbb21hJF,0.020000000,14.500000000,,PAYMENT
2022-03-10 23:24:00,116515,3NKTZiXn8wqDYrE3icWGuDnK6A2yWCRf5Uu6fk5KZfXtGiR97hPC,B62qp1kmuy1AhTsX5LcZTWKqU1LvQmeWYDCFquVcEyRHLECResbxZ6i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZZzy2sEafenoEHy71HVwVDELujyu5ngF2UdeCsh9Bppx37m9wk,0.020000000,420.858200000,,PAYMENT
2022-03-10 08:39:00,116351,3NKTQPvQuZHTmGKck6sbGXVeAZAXeFFEG2Yb2fVUv3PkbJDTYvCG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1kmuy1AhTsX5LcZTWKqU1LvQmeWYDCFquVcEyRHLECResbxZ6i,48422,Ckpa8hnLVwgTwaZ52TjJi8FoDdUW83nzDnTm5jWSu68Aej4G87GDv,0.020000000,420.878200000,,PAYMENT
2022-01-05 16:42:00,97030,3NKMR6Hd6F3D45kfXgw7i4fKbwBMdEbrEwmfcJBH22Z1oLZZV6FJ,B62qp1kmuy1AhTsX5LcZTWKqU1LvQmeWYDCFquVcEyRHLECResbxZ6i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZVjn2rpt2biZorDekud2CotaTc2qVA45VVD64PC82x1TsJ4Ywi,0.020000000,299.480000000,,PAYMENT
2022-01-05 16:03:00,97022,3NL7GFST8EALWtSPpz4eQzLYFM7EJbhNqBrY4wBQSgjQi5dsJRcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1kmuy1AhTsX5LcZTWKqU1LvQmeWYDCFquVcEyRHLECResbxZ6i,36843,CkpZVnJ6ShfnVeDJ6KaPPxXhjrSsU2aMnVbop91oFXsGrNYbuAKk5,0.030000000,299.500000000,,PAYMENT
2022-01-05 15:54:00,97020,3NKfLXRuaC1Ys8JqMru1fbRQN9L1rpaUVKaXaKoSupBWG9B53Laj,B62qp1kmuy1AhTsX5LcZTWKqU1LvQmeWYDCFquVcEyRHLECResbxZ6i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYp4w5FLNbWQc4xbKVFufuJqo7H2YW6NnePebtrxjWNZp5RmZmK,0.020000000,112.980000000,,PAYMENT
2022-01-05 15:33:00,97015,3NKWtNk8p1UAwzWjpJpRocXeb17vuUgj3ARNGirt4mCFWnUXBADo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1kmuy1AhTsX5LcZTWKqU1LvQmeWYDCFquVcEyRHLECResbxZ6i,36836,CkpYXXkj6PZGVzfKURu24iqRHY8mnG3WVU3MsMwrUiQPyaNi1KK1H,0.030000000,113.000000000,,PAYMENT
2021-12-02 02:09:00,86372,3NLAco52BAsaXivuKmcxUvBsk44y5wHvytfBmjLQXykxB9YvyN16,B62qp1kmuy1AhTsX5LcZTWKqU1LvQmeWYDCFquVcEyRHLECResbxZ6i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYvsUVs23ggvNrTuNXah8JC3vK8Fjodk9gsvwVQwvsdawDYSc2B,0.020000000,149.040560000,,PAYMENT
2021-12-02 01:54:00,86368,3NLGZe3HkTxgYPvWceeANpb5FL7GrpnKDDDjzdqAUSPxWQ9pXNxH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1kmuy1AhTsX5LcZTWKqU1LvQmeWYDCFquVcEyRHLECResbxZ6i,29894,CkpYb4AH87jtRh2vPrHvGoNWmqufTBmWaCBUxDF5cJjCPe69vQbFX,0.030000000,150.060560000,,PAYMENT
