Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,128598,CkpaEUWLe4DrPfYdh6xYCsrHj32UymoTS7BoMbYpiKTqKuaTgnZrk,0.001000000,5.445263037,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,124840,CkpZs6QSte72EXBXRwvtiURunwrkbTAn8nCRwtsQbZiSxtwyB6MbM,0.001000000,7.103678809,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,121109,CkpZ4P8zyVvtRWRfwZwxniSAjMfmaKsCQpdHXegnn78q5SkkQkmYw,0.001000000,6.481466174,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,117216,CkpZAtzNvDtMoqFgf6sHs65pzhbtoPT2GuJdH8htKUA1QfWtxCUBg,0.001000000,5.088145397,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,113794,CkpYtPVctJvKGEXZpn6xx5ffnCrzxHTkS89bBRvH4xbSAbVk2nu9w,0.001000000,5.335117321,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,110246,CkpYaKHR5Kvm6QgqmsRGqRXXXXFQuzysfKTkepT7ovRCdxHtEUu3p,0.001000000,5.755693004,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,106759,CkpZH1a1qsZ61xzWnaZ4hFVBiqH8tUi2LpQ79azLSHVjFS4LU1Nrn,0.001000000,6.211476925,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,104055,CkpZCjXBD1oscaJWDDeZB798uZhUD2oVYJFrSxfArJYMUThhLg2RE,0.001000000,5.532131310,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,101734,CkpZ9GKaanAW7Ae9PedLbSoiRC3UJgixSZytMQVU2XjjsNEr6SF7z,0.001000000,6.632871867,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,99517,CkpZmSuesacQxeo1mSFZc8VSDApfPAxjwq9KJDmbNk1sUk8pHbX35,0.001000000,4.976596805,Piconbello epoch68 4%fee payout,PAYMENT
