Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:36:00,360018,3NL8c1PsJrBrTgp6rwp7PpNfSoGpzX9u9r6Dc7eLHdHvNHVEiP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogh9vvsQBF86LHWUMysB1asKxknHu8tur27SDhhcvHbrZ6cuLAr,583991,5JuE6VStgBTvMV7dF5wVKQM1j6QGeUoWE57YHH87t2VwTYW6bF73,0.001000000,3.813703668,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogh9vvsQBF86LHWUMysB1asKxknHu8tur27SDhhcvHbrZ6cuLAr,565263,CkpZDf3RBKuiw8xBVG7DadBedbuCFtmP9SbETuSAmUoKTz17Jz7mA,0.001000000,3.760927006,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogh9vvsQBF86LHWUMysB1asKxknHu8tur27SDhhcvHbrZ6cuLAr,546866,CkpZFGGvQ4EqvX1q5cFDJUk6KsSJopxaXmt6LgGE4pgofuVTYz1F8,0.001000000,3.886745337,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogh9vvsQBF86LHWUMysB1asKxknHu8tur27SDhhcvHbrZ6cuLAr,529625,CkpYpJveg2oF77FCfGNa5NommM57zMckJW5N3QL9nzx9gjJ5PokPQ,0.001000000,3.739274919,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:42:00,344064,3NKDLNxVnZhddcgz2b487HXbLGKEqTXxmLmjSbyPpB2iACUFVnAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogh9vvsQBF86LHWUMysB1asKxknHu8tur27SDhhcvHbrZ6cuLAr,512015,CkpZFv9XcqoHVj5c6NuPJ7UsX69KKHVXr468RRYW3HVvvfAaqZsab,0.001000000,3.503847558,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:57:00,339703,3NKAmJqRqi94xzuj1dS3oTWqcLi44E1W8k29SwQcLqBUT7Z6zRnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogh9vvsQBF86LHWUMysB1asKxknHu8tur27SDhhcvHbrZ6cuLAr,494817,CkpYotFdE8ciftWemGKhDFU9KXb2TMV5v8KdcKwTYyaCDwo1QwK1D,0.001000000,4.086027923,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogh9vvsQBF86LHWUMysB1asKxknHu8tur27SDhhcvHbrZ6cuLAr,478974,CkpZFoJibwBTFCqXGCps5itX3mPGZRnUuDuS3Ns4gzzcG6iubxjGu,0.001000000,4.153452117,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:36:00,332716,3NLSmgaZfnaqprz9Q44o3pnuQEDWWAoRJ6oqPSSSAJELnoaGgh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogh9vvsQBF86LHWUMysB1asKxknHu8tur27SDhhcvHbrZ6cuLAr,463564,CkpYbfiLKzUKz6qMihBteCMjg7uE3yXnCQiiKUE9wX9VfErdK7Wkd,0.001000000,3.753348450,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogh9vvsQBF86LHWUMysB1asKxknHu8tur27SDhhcvHbrZ6cuLAr,449303,CkpYQG2Fkc7Nfr8CkncDcThXGkwqozXGfrNMXmM2Xq155MLhwhpZm,0.001000000,3.455563888,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogh9vvsQBF86LHWUMysB1asKxknHu8tur27SDhhcvHbrZ6cuLAr,436123,CkpYVUYtgui2wZvyUQEWoaBc3rTztWNJA3QCGFUmVTWynq9yZzhEH,0.001000000,3.874523297,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:33:00,320614,3NKCCrE87nTYAUYVq1oxfVzmCfjKqorodzwpbDotrUm6TrnBiGRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogh9vvsQBF86LHWUMysB1asKxknHu8tur27SDhhcvHbrZ6cuLAr,423172,Ckpa638yvbMyb9WU2SzpkMeWF5SCAheqLUs64oU38Y7V7PM5gkaqB,0.001000000,3.878817362,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogh9vvsQBF86LHWUMysB1asKxknHu8tur27SDhhcvHbrZ6cuLAr,410350,CkpZnmrkJPhWaHz1xWtHLocFQ1M1RcuUmnHLoDgGKBbArNwh2idKE,0.001000000,4.259857646,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogh9vvsQBF86LHWUMysB1asKxknHu8tur27SDhhcvHbrZ6cuLAr,397686,CkpZcf6V8Q7jWvNmDcLgWAjaK927hg8RC1Qvnp5YkwZVFp4B7VmR7,0.001000000,3.514133736,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogh9vvsQBF86LHWUMysB1asKxknHu8tur27SDhhcvHbrZ6cuLAr,385774,CkpYTtCo2UqBnDq92LduwPFs7QhrJGcJzbKYvmECmyqw9MCwebQkN,0.001000000,3.647843784,payout_from_AURO_Epoch_65,PAYMENT
