Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,123231,CkpYsZkLASUCmF8EQSSh9E4qAze7zjHYXKfG4cBNUwn2U6Wkdc1C4,0.001000000,0.111116999,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,116444,CkpZxRsrUUfLxWfCYfJwo8HyjtZSuixakB1k1xqMVNqnfquDqCPfY,0.001000000,0.087230169,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,B62qnbyGCWB1TMsUNevHNLJ6nMJxGm9cR4taHr65dhzTbNQh3y8nEaB,3,CkpZAbESq3ptkGZ4VPLXrnbdoyHQgcNdxa7DRv8iq8TxgCUfK8TFd,0.010100000,15.399381714,,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,115842,CkpYsCvhdVMe4Lbyg257mH4gZo6DEWhrKX9rcVMCfAxfT9ykXt4f2,0.001000000,0.091464147,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,112255,CkpZYaxTBFawrYvsK6maR9itCVtsZk6Hz2XNJwkaUkAKpf35ATWE1,0.001000000,0.098674505,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,108711,CkpZRvVQwueQDTC7wge1dvXLrq9cxL66d3T5sFUjwdZ8QAKXk5TaU,0.001000000,0.106488303,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,105299,CkpZU9i77YRZqR3LLArVaapjJa7vksA9ZQGJqDHGfVNSydH681gS6,0.001000000,0.094841753,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,102738,CkpYYJEeuCkUoevGXLVdrzi8K8JnXFosKCEqtiwh3HFgd2aqbRLuA,0.001000000,0.113712679,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,100512,CkpZtPctnsgyE5UE1UFqGLKBEeYngRUa1MQFL926nuLra7VYossDM,0.001000000,0.085317782,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,98266,Ckpa2LZmoJXhyaZTS7Whd2kuncLR7cTBSGKY87BNp57jQqtBUejho,0.001000000,0.102950297,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,96019,CkpZJpLCcKSzekXrJBxiaq6EfFs7gNGsoC7ooYRbe3jXTuKvB5Q4c,0.001000000,0.083602297,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,93778,CkpYU9wsQiyuZBJnTbppaepEutWCvCVi7r4XHG8PkKJ5uG7EX1LuR,0.001000000,0.096457125,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,91571,CkpaKvtPVfvt9hEXezdeY17DANDRq7rHJjYqCkVLjZ2V4Pjjh1isc,0.001000000,0.103025505,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,89279,CkpZa7RR2m7rcWFhpkoSK6Vxes2pJbeJ3g5WcZKy3tC51peYhrKyM,0.001000000,0.086770622,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,86991,CkpZRfH8tvU5k42UzKnaPxNSEpyG3kL4rxnRqFxMNs6cFcGKBFvp8,0.001000000,0.091206160,Piconbello epoch61 2%fee payout,PAYMENT
