Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-04-13 15:45:00,9403,3NK8uSt2mrjHyaL49Fk3x5vqEj5kUyxaDB1rf3gxpD5M3bU3jKkr,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,21,CkpYfe77jbA8W37hmueqWRiVAY9YSfWUA3pkDKE8c1YF3evkaS8dx,0.001000000,0.162255000,,PAYMENT
2021-04-13 03:18:00,9222,3NKrkE214u523JbZAwtWy8Tg8CRUBZFXPGDaQQmYKd4MuRDFdTqD,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,11,CkpZAPd2VJUyzHU5CkwUEgvD2UPBBRjD9C93KGJEJTcvp795yRiLJ,0.001000000,0.004500000,,PAYMENT
2021-04-13 03:12:00,9220,3NLQHR4An7E71FVPd2LKbdUXPnsPpNvnUEvGEMQ2LWViQfXNuZP5,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,10,CkpaBD9wQSoPSqVsYtHGxmUcYeXw9UpgcGzRcqeLB2inEVTQhVzNQ,0.001000000,0.004200001,,PAYMENT
2021-04-13 03:06:00,9218,3NL4XDEuN7Tgu3dfzKkPs1ZTjTkpSkKrXXPHfNZqPQWyCM8CvGfA,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,9,CkpYxdmVRoNykPYZqnj9V8voM6wENWf6bNdpJR15qTa47t9ZSbivp,0.001000000,0.005000000,,PAYMENT
2021-04-13 00:48:00,9181,3NLjX3my65GikcnMKGw8FrGVhyejRykT644xhsvvqsir7QLXkWDC,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,8,CkpZ9RQVz8PxUzZ1gXEa8RwLmEei61FM1q4DKxvmWQEpUByUG6n7G,0.001000000,0.000003000,,PAYMENT
2021-04-13 00:48:00,9181,3NLjX3my65GikcnMKGw8FrGVhyejRykT644xhsvvqsir7QLXkWDC,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,7,CkpYWrU8RNebyWGRc59ZQYYUz51CdhFHhRydRbSo4egS3NhGrtXjN,0.001000000,0.000040000,,PAYMENT
2021-04-13 00:45:00,9180,3NKEhVWcyFGqJCQfk7nKZkrJzV5tyWntMaYRWjT1UR8TBRdF8ELa,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,6,CkpYn7ep3AQFHG669a1MBCvnkhVa1vdFBKorXLfs1PZbVnzWoVhaM,0.001000000,0.002000000,,PAYMENT
2021-03-29 13:51:00,4278,3NLuRKaxTAr6HfFtV9MTpW4y8NqsM7RGUF59J4ejxbeprvZE2UKN,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,0,CkpaHayJr3g316fhe7gVP8LpcQxMxjNdiEBDkMzB6dEAPXaLNJuqL,0.100000000,0.500000000,,PAYMENT
2021-03-29 12:03:00,4252,3NKZepXEmZ7HnuXU8mdYNNnnt23PxuSY6mAHKk41sr1aLunVZJK2,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,1408,CkpZCQRwYGVap1LhFrRGn4cET8SR3EH3UjyZ1Tq1Z81aMDxwF46Au,0.100000000,1.200000000,GLADTOSHARE,PAYMENT
2021-03-29 12:03:00,4252,3NKZepXEmZ7HnuXU8mdYNNnnt23PxuSY6mAHKk41sr1aLunVZJK2,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,1407,Ckpa3KPTREwz61vs8uoPxBhFgXWoGv8qphsmqyFrQ1VLnu8BGTBCr,0.100000000,1.200000000,GLADTOSHARE,PAYMENT
