Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-30 10:48:00,56468,3NKo257NQ8txuefGkxj7pryEzGNWiCYNzBbyprb1ZXUTuWZsxa4K,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,9,CkpYedJYcZTdTVkMpTBQ55HzA3EHmS5KsYsmsxFLgKW4pNxsukRKS,0.001000000,0.777637140,,PAYMENT
2021-08-29 16:42:00,56223,3NKDKsnGukxsfFBcQaiTrEqJc2gvysw2tGeHwpJSNv5yZaGiiWoo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,18084,CkpZHbsFHhf6zoaz3vipLG9o4vfubMpz8VBhKVN9byC37DvY7UFZH,0.010000000,0.778637140,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 15:57:00,55205,3NL2gG3C3VqCyj9v89d3FwQA31tVu5Qnw33Y5HWH6jp3bqd77t2Z,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,8,CkpYjMkDkzkPFeRyz1PWp3byKVw76qKi5JvdTMHeQkkYPjtcpdZpa,0.001000000,2.235563578,,PAYMENT
2021-08-26 01:36:00,55016,3NLsfwmwrDCPbw3rhuemJ8vJTkMjvciJ1bMprEGcun7BRSS2K4fH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,16918,CkpZiowVdbsf36fWDCzuzZpHMpmdRCH9bppZ7dyzGtE7kHAtc2APP,0.010000000,2.236563578,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 18:45:00,53903,3NKLRySdDasEX5CgFnU7bCez3nnGtubLgNCm1FuyDpRA46N6pJux,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,7,CkpZGxTjzncQ5jzW6rtYJfiafQMP9tZ6R3Y2LfwogpD7Q7upZqqjo,0.001000000,2.726403898,,PAYMENT
2021-08-22 16:06:00,53868,3NLZMqhUufx8cttMFuaeAnhJc6wHgtoSwCMrxFB3E14z6tHxsuJu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,15974,Ckpa7k4jmhAYbrZ7anaqocZE21PoMDBFXzP2RAccSkme1LvQUAFj2,0.010000000,2.727403898,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 07:00:00,52730,3NLV9maaSF3wBppX3dQX9DeZBuDJjitwnqyHwMr49VkMx3YhfnSw,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,6,CkpZpVjSSmB5czRNY2w3q6Jq9SDdiDK82z4hGUu4PsELycPZYpRQ5,0.001000000,1.507156437,,PAYMENT
2021-08-19 00:57:00,52642,3NKRcbh7tekEhLC7R9N61XD87FXriSepihww6C4yGHUF6LpFR7jK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,15083,CkpYxdMqPs9EMi8XwRpCjpMiMmFDHj6s5mAwdiiLjLUuYSUe947FF,0.010000000,1.508156437,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-16 06:54:00,51740,3NKXNnP5rhRhHbL5X6STbghjpGecgCfdapfKVbyHjYktsBaCHPqx,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,5,CkpZjMNA69TwUaeLWVmcD1EAD7UcD5t3hHrvJ2K5VNTEw1UKo1YKJ,0.001000000,3.186862856,,PAYMENT
2021-08-15 17:21:00,51544,3NL8ViNAapBFYd6ZM6wTGWVPsXLQfN82t8yRAjv3HpTKpgjUJHGq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,14112,Ckpa5Lcu7gFWivsWayU6VHHk1eVePJTp7i3etC11yxFN8UzN9DQB7,0.010000000,3.187862856,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 12:12:00,50538,3NKA111zFe4tYeSBu6bGg2ZT8VvesgC4Y2Na64VuRcWH2YSeich9,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,4,CkpZeP39b9N5boFPmYRMzs2GdNEvqWcenuiMw8CNt39NSonQ3d3Ps,0.001000000,2.825381472,,PAYMENT
2021-08-12 01:12:00,50388,3NL7Rdij8Wxd435LQKJmifGXf7cgUSzNyttiYW2y55MMSph7bLKU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,13214,CkpZnueT6io6p5Md9WLu95ettNGQXHNqyLE5XTSYnB4UaBRiJPDDD,0.010000000,2.826381472,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 17:33:00,49977,3NKsy8UwWjeabHGJM1vDVCRMXLz7RRz4H7DmmNE6Ui46ybW7aj7z,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,3,CkpZvZmUZAZJnT47HdeM2YcHAcQhfVRqsLUhTS7PJM1xrHJu8b7iB,0.101000000,2153.872417166,,PAYMENT
2021-08-09 07:36:00,49508,3NL8nDZH82nbkKRBKbtCRbLXjKQJsdFmJhjPxnooUzy9XzURnSRM,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,B62qipWiaXPURqbbZFPaMMorybucZmA2fiMgdFDqj3q83MaW6EHrkMb,2,CkpYQwCSoLqYmUwMFZj4oVhrD293FK5gkC6Mf3wqN7FxYEfCDwAWh,0.001000000,1.000000000,,PAYMENT
2021-08-09 07:18:00,49502,3NKqxAYyBa5jhAY1Sc6epGWUPn6gvmVzsnEDFYJrRQbv4KmtnVFA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,10298,Ckpa7KKhFoPNNFZ6cBBF6vwYydBgsUBATPwS8sJYKUnZ5sutycB8X,0.020000000,1074.211230094,,PAYMENT
2021-08-08 17:15:00,49316,3NLa3P4xjgvrdtQJrerNyRZm12LMRE9AP5KuXNGV2bZYFLMDCuRK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,12352,CkpZJat4enhLUA6JxZzdFNBEpEbmzciJ6woqC3jRyJdGxv2m3hKYg,0.010000000,2.368084965,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-08 10:03:00,49220,3NL6jGU5E3qLU5XixM1B39BBj13ichXGjMsSvVQL7uT3tLUmG5th,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,B62qipWiaXPURqbbZFPaMMorybucZmA2fiMgdFDqj3q83MaW6EHrkMb,1,CkpYuxoiznbhZTR4G7T6HdLJztYzkotgumG7jbFwmQL7Bn2wV5E4s,0.021000000,1.000000000,Test,PAYMENT
2021-08-05 01:48:00,48107,3NKpPiFj39hrRTRBQ72SGRYWnFGUhHUPkbA6pzApc3c9sC89wpLJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,11534,CkpZ1ReyVzDc1Abw2QsHDeLGi2NyBzhbxZ1wiifS1pGhX3gNkXnDq,0.010000000,1.724024305,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:00:00,46991,3NLLqkrjMfiNAM3FvceQ6bXg9JtPc8KZxP79jDy8X26yCMTMqfek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,10680,CkpZC5ibRXBPLxCXqeRuTQ9RN5PN7gjnY67qCEdQcNeYmhKY6RV91,0.010000000,2.441847802,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-07 09:30:00,38493,3NLvV9SDiLJWLGktaCiGdkhHkTRrwrBiVjs2AWZzdMFe3qY8ArCz,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYtgP3dMP2JDr7kjgWAvQ7W37PAAhBZBCoAVwLBLW44HqBPhptp,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-07-07 09:12:00,38488,3NK3TxXh2nXcVA9Gv5UBdmFs8j2tuxBVjtgT7PWVuxnGhxet7pCf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrMDFfU46aQTQEmRJPzpkkpjMtp3ytHvr6KE1DLhFXNbUZKxpQc,6745,CkpZq1qbvQLjN6FQXaVP9bADEJn8cSu48nWJxjLX3Qtc1PnC2orSt,0.020000000,1074.251230000,,PAYMENT
