Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:12:00,355795,3NKGj1FGDwUBaGMcRgKiqtZpBd1TVjtx4R8Sq4UkBfU96jAomJ2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,561995,CkpZF7CcWPx8Rkre4789SxYM3aCu9dzkKCA2SZrneDTFQEj8s4YGm,0.001000000,12.228370211,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,543632,CkpYVarhaLTDgKKDbTJNEobqkiRNKfGVbLXuXWEhgDnWDeaDTFnWJ,0.001000000,12.637459004,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,526392,CkpZAF9MsiWm7izyzjZ1apGRzuoVHQVxv18KEKJaQRXCHdJh1MGNv,0.001000000,12.157970074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,508834,CkpZS4M6RHDMVTThqTm3BcHFerQrRCKfQT5XyKBVDxP4SRD6HpMRb,0.001000000,11.392495790,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,491768,Ckpa39tKrXhcZcv4dsJKJJqnZxifAUfPkmPNw18VWqWiY1NDwpAzp,0.001000000,13.285411267,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,475959,CkpYx56pCY4DfULuPGGSqsq3MgEr3GZkjnjyAnhz9n4CQsRPc3Pqw,0.001000000,13.504635951,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:03:00,332556,3NKzV5tq89wmP8UoxvE5Rtxjry5GB4BTAWvJvnKSdfafXg51L2ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,460591,Ckpa94XGa2FPWFtpq43bVCMSNXEBgiY8q5vQCbQxMUu7rcPaMpcxK,0.001000000,12.203729024,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,446773,CkpaDwWyf1NcwaKg6NLsE8D3V6zLhxVZDFWmbCNQ9FQxZPxfNp2uP,0.001000000,11.235506042,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,433711,CkpZuXQEB3HzVbZf5hn4v99QiVdAMLsGXPYqf8boz2xrtkqRibXwX,0.001000000,12.597725363,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,420783,CkpYaNJ8GbPqok3DvKfWXUBoNagZj8jneEpcNB6QnUkyxq71GpiKZ,0.001000000,12.611529886,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:30:00,316847,3NLWUj7fLpnBnMh5wkZcJLeDPzYV8mJ1F2TMhd33ax4munqnSBd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,408014,Ckpa1SvWEwPobuCcjk8NhwtQ8RARhkZdCbhKY4tkqswKV2AgUYz4P,0.001000000,13.850065836,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:18:00,312463,3NKE1aNbZbeosikFZEvbvH4UcQfHpKTRpqnnbw7fRUpsHWPEAZuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,395374,CkpZUpNfew1QvQxJZhaRo8wercyWpACqzCXCPFz68yfRFFZchNbxK,0.001000000,11.445573939,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,383525,CkpYfipfQ57W1U6Yp6mLdue9k52UkrSUz4WR75FVxNPFMdA5SRJDM,0.001000000,11.902586197,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,372063,CkpZtdfeLnyd5GxVwF5jqofdW9ctXYWHjL3zWNpCmFWjeqj7q6x24,0.001000000,7.780410216,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:30:00,300010,3NKBcRapptctgP8XnjCbddKQXETtwQVTRJ4xJGRc4f6pqw1LrWcy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,359814,Ckpa1dGgQvzSrA9QaEupJz8WqSRET98weLjpYFX952d11Lat5JneT,0.001000000,7.923124006,payout_from_AURO_Epoch_63,PAYMENT
2023-10-17 01:57:00,297199,3NKy2fkLxfdVYDrRCYvtbKSMN78rXy3vdtfsR7co4H4DeH7QB2Jd,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,3047,CkpYkmqLznvFQ6mzgejeqpncsvqHZ84U35Su3Lp11GxVekUCoHfHy,0.250000000,405.199000000,,PAYMENT
2023-10-11 04:42:00,295458,3NKJZaJsVpSuSuyxaPRu19AwVKAZxTjQ5St6hs21CmbRi13mGSfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,347704,CkpZ5aX59fZ7YQ9gXKGgsf5FqdHJ9Mu9wcMWX6Yw7jYMdc3unxXeo,0.001000000,8.739171294,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,337209,CkpZDPkCqGJ7dZJJc8WJLonMM1t24AwxdYXmE8aXw4oa6Yuz6K237,0.001000000,8.244449701,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:00:00,286861,3NLg9e3jHCs2zzPbXUsjXjmZWU8VPe4tt8dVnJb59fSP3bqr3Abu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,325446,CkpYi9ce9HQqNbqKX6XrPZPefDm9ptyYg1tcP5d5m8YpxjgK5Yst2,0.001000000,7.597979291,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,313761,CkpZzT1cX8Dsa4kv3CQNCWxNRUceGsNB6iQWFaJ6w17gW7tUvCW2p,0.001000000,9.496455814,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:36:00,278458,3NLJdkfJ5D3HkvpUHFNSw4wmhZncR55NxXnLLBn9WYowrmmULkhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,302231,CkpZzdw1YmNTjJmou6aE3dDra2VLZZtWpHqTRWPjGP3rTxZXopUZk,0.001000000,8.770543417,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:54:00,273746,3NL7UDrufvvGteb1rtDKrxZZip5QYJDvkzHFrvBmFTnVPGCE3QdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,290835,CkpYixmKTYcyuz2oSjBug2ebMCbw9JE2pyQqYhRRD3z6BLpuuadXF,0.001000000,8.161245243,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:24:00,269243,3NLupWph3PWRDSKNqcs3AHEWGkYGYN8NysxcFXgtA74rTC4TTAit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,279569,CkpZmnALab6pGKPJGGDMjG55kA7eFHAHxKjNxFff8DcVGC8KMtWY5,0.001000000,7.829443202,payout_from_AURO_Epoch_56,PAYMENT
