Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:06:00,360598,3NLawHbLLwj1SGP7mVgV4BRJTqzWP1fyHgGMZ98RuHq2KU9efN54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,595682,5Juabbi16PdC7ukMWySxWnvbgJsVcoqGQWXKbYCvyFpqsmgPhHxB,0.001000000,0.007584605,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:24:00,356794,3NKmkNH8ocPzoD6aU1Vyuw1L6hzrniCbMqix4KTjXEmKCX4ke8Ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,576759,Ckpa5jyhwYqv6Ph4AppPvoBoEu9cJxXyNVvAjsVDM1NXixEDa1zRR,0.001000000,0.007479659,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,557695,CkpYn8nkBfktS9wh4FyxtoCN1h8AmJN6o7LYphVnjQaPEo5uS4Lqs,0.001000000,0.007729876,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,539908,CkpZB7kspVYzGwmWrs95TSJaFzhQWPne51YpQAo78b4HMZ2H7d2Ys,0.001000000,0.007436596,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,522697,CkpYWh2Q2Hxx5rs8iiMReNmbUGsYoCQWxD5LnDa52ACrkrQHFABMw,0.001000000,0.006968385,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,505197,CkpZKXiVygr8nhDggzR9NSBETWKBsrPj9913AxuMtRRp2nLSDApHi,0.001000000,0.008126228,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,488182,CkpZvUNkPdorF2TWxDYfzQTYnue4rchKCsrLKcxiQJGSNsUBeLNTg,0.001000000,0.008260318,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,472445,CkpYoPQJJSprzrUAGqFZHjDyJfp3BnDtnhmnhBT8mqSF1whaxFQAP,0.001000000,0.007464598,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,457133,Ckpa5UVZDsmMpe747T5Ner1J3WvURTz7YWqJySoUXbyoPVqiNMCnM,0.001000000,0.006872383,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,443457,CkpZpHBwQV8jzhdQdF8AV5FSDCqEJv2KxUbXaSsRvQpxDdQar3Ehe,0.001000000,0.007705102,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,430422,CkpZRpxMWp77gsJHKiaPtiyuXZWsPtMNB11tKGQEvZ1twVjdK6qLU,0.001000000,0.007713219,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,417526,CkpaJBuW8Ny5FK6zEVZauwqkMkTNJCdKrwASJiUwL7yVzwPuWoDf5,0.001000000,0.008535274,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,404764,CkpZx19AcjBEw1B2swniPWtW5V9uuJ1xsFT4VuaY3xt28jfSsNTqN,0.001000000,0.007041109,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:51:00,304702,3NKx6DH6YrprLwZD7foV2YHKV2a281ntZbVthM22ZTtv1BVMv5vg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,380501,CkpaLJmuijc836ErqLPwipqujq9WGoNJWvqcUNVmfSyT5nhyUMEwv,0.001000000,0.006474006,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:00:00,300452,3NLtAAatX88qavTKNVTwCnNU6xFhKVpY35FrSqznEGjZ5aUdH26g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,368167,CkpZrkcxY5JEU6biutYmHYEwRnYBEJ9nW6ajBYXoLnim65d74LMbw,0.001000000,0.006641124,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:09:00,296221,3NLtKkJf4NhbwwhPiGVAoh82g83XEKYJQvUkhz67R7srarPbQKBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,355972,Ckpa4sn1GV8SBqsVEMraTPZPK1gZh5wWn3BnzKLptxBRiBbHQb2gK,0.001000000,0.007325152,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,333512,CkpZQ3LgpCYzBP6Pdv9HMJdCx4ikk3wGiwhbbVmmLQgMEv6Vjv2Jj,0.001000000,0.006368602,payout_from_AURO_Epoch_60,PAYMENT
