Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-24 23:54:00,141185,3NKsCbaF7yZfwCU3SN9RFXsbF313mMNXowgxu3Pfv7efmp8acArM,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,17,CkpaHM8ur1mgJbx8hgiXenBUUKoMciCW6rBruiqziAn3fQFBZkQAi,0.010100000,4.050000000,,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,54203,CkpaF8W891WxMpiZZP4PqHtxULYNiG9CvTa1D7pJL4Lqju2JYwHAu,0.001000000,4.045354916,payout_from_AURO_Epoch_28,PAYMENT
2022-05-20 16:51:00,139762,3NLN4oRLXVnMEutGTp8bT9uVUUQkFNM7R3DsnKv9RMVFjcUcQLRQ,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,16,CkpYhd9a4ynkZSzNrpJm4DYfrUZ9CTtNDdLDXJhqDapCsRMuxKu2d,0.010100000,3.980000000,,PAYMENT
2022-05-09 19:12:00,136172,3NLVcBCgZGnV857CXc9g64rPULSLHSqLhQjCKLMBUiwHfxUzZpMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,48998,Ckpa1gwGVVq3ndLfAiE61FUAMPyUSwEVNsHTXU26oxsstRAVYwsss,0.001100000,3.652382642,payout_from_AURO_Epoch_27,PAYMENT
2022-04-30 00:21:00,133011,3NKQRpAV5ejUtJSztRNYVop921xMZybBphtGXNZoPeKmq2rmtFUk,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,15,Ckpa9Z66wnrKgm8QESzNSRWvXvRGnkgAHuNf8VnUVLozqsadXR4iY,0.010100000,450.000000000,,PAYMENT
2022-04-23 04:21:00,130761,3NLDuvQpY2QHZuveYZUZ1eTC2goJi15GSkeb5h96c8Q5vJ8duqyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,44077,CkpZrAYnBPWXRNGP5RU1EJTJMKragDgA8mtiXL99bAninRtsX1jge,0.001100000,2.360699058,payout_from_AURO_Epoch_26,PAYMENT
2022-04-20 13:15:00,129895,3NKQYNBRMUuTRMqdV5Ciek2axAyzUjsJnjnjT2EvKTbrtSfy3L7S,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,14,CkpZEBSXQKc8DgMqkcBhDMr1iYtu5PZGU8rKxN5AtgETAZzUEBkkx,0.010100000,72.000000000,,PAYMENT
2022-04-15 15:45:00,128284,3NLKckrmR1UGfEzcxLZVhM4jnbCciikwnC6tcuaPQBkrcGQMbNYG,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,13,CkpZKiNjHRPP7KJKVGZGkcWFb7Kk7JcRZkzuty6xGjG8tJjen3BS6,0.010100000,67.980000000,,PAYMENT
2022-04-15 07:45:00,128176,3NKWHXSHU6tzaVqbCojB8UAsDmGYzZWAK6ahFAYQxo1bDUvE9mK7,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,94,CkpZ7sSAYZdJT8rXxUkUAuWfVg1owfHi2JQMjLKXumopApDKAZKzZ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 22:30:00,128050,3NKnv6UyQgw7haJRhBVgwbTv3vwPgauiWFb9FehPN5zV6EwCHw32,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,12,CkpZxjmwNK6mCmi3dnCU4rXmXQrziUVLHLt5wcncu8w3DgVsZzm9A,0.010100000,44.230000000,,PAYMENT
