Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,5548,CkpZVL9TgRw1KFs8j2VCncBeVQVogZFcH3wPZ9deS3ZjoK5XavnYP,0.001000000,0.014000725,from 0base.vc pool,PAYMENT
2024-04-08 15:18:00,344117,3NKHbxnrfd1gjrZ7akVMqGUDHazqZ5aA7uPMYj3WYMYaiS2Dpr5j,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,5446,CkpZdPCYowduj1uixeAqveJ8o8qx6G4UQwxFHtYnYwNhuDEm7yvqN,0.001000000,0.006998857,from 0base.vc pool,PAYMENT
2024-03-26 15:51:00,340567,3NLhnfXEzcgoLtBrxgvh39aEZw5PUwLbjcCerWRhxjF3EWQmtmUg,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,5358,CkpZMc9b4DNZdrdEK4zDg9t1ShhhXw3X1sFaGF5ZZRssTfqn6XiWQ,0.001000000,0.003115815,from 0base.vc pool,PAYMENT
2024-03-06 19:24:00,335661,3NKD4M9YvavCZpwyMEs4tuLoyjWCvHk2W7ickFDSCDrdfH2Bh8vc,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,5269,CkpYYZrPWKKugLuP8YDtYgTyPZeygLc8jvPHKH8iMcXFauKVo3RGC,0.001000000,0.003373923,from 0base.vc pool,PAYMENT
2024-02-05 13:27:00,327791,3NLqoKR5dAsezzDKLni12VFLaZS6YWZzh3fpSoE1oy9Z2ZdQJfiz,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,5166,CkpaLebKL1zs1G5yqPd3HTMF8SQP6rwziMMc5EQKW7pLJybBNL99H,0.001000000,0.008487793,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,5072,CkpZiP9yWnEzw1oWp7eqbaVkcRYyL452aVLAPZzZ7P36KHh3dMi5s,0.001000000,0.005004867,from 0base.vc pool,PAYMENT
2023-12-07 15:12:00,311851,3NL9XuZJwQ6zzbrLHwdbV1aWfXpGqa2XJfSajm47PGC8H1GFyQQK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,4957,CkpZZKACdsk1tDd5kJvNLkm8YWCvXKRDmVHHzA1siVxBxiTDxZ3Nk,0.010000000,0.013935063,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,4864,CkpZa65UhcnomDw1s1QwpiqL12ZWn9AbPKdbDipiZS8WDgSQo33DT,0.010000000,0.007941880,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,4772,CkpaJQHfos7RJY2F4uzFN8rYLuFtkzmTa8ehoPVs6P2fxBJjLMW9D,0.010000000,0.008091753,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,4681,CkpZ4Lhnv8Q8iwUmjeHBkCpqg3CRkQWPusv4mqWqeU7r1nDkMs1ef,0.010000000,0.014202216,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-22 02:12:00,280701,3NLsqXgyLq4pe8nr5xKBbY9UYayD1SmSysv3vuZaGG3WoZC1eYre,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,4589,CkpZUX2ZkczGVhMxKSaXTyNGGqWMF3uCvqDRFDvhFTCj6CewxZYmY,0.010000000,0.007036859,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-11 02:21:00,277532,3NKDN4pzDdwKKWJ3GXSHVjFPt5m78UddSPEbkcp9UPYKyuPn1U8T,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,4498,CkpZCnGUAG83pTQn8yj3DUaRbiQ4h74yRWsKHwecyh3WXZiurcg1U,0.010000000,0.006719509,"from 0base.vc, jjangg96#7937",PAYMENT
2023-07-29 15:09:00,273824,3NKapgHNeMG8eYkzdkiTGMJwrvgHPEQnmWqCqfCqxgBpoLMkUtRn,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,4405,CkpZkGD5BWRS11d3pjVMLew4k3eDfsttFxjinXkdaHpRFanbbXGtH,0.010000000,0.004092639,"from 0base.vc, jjangg96#7937",PAYMENT
2023-06-12 15:33:00,259974,3NKoPMbDayxEWCE76HcDb4x6Hmdc55eoKwvTHjUz8EeFJBGC7BEa,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,4311,CkpYoGFgtCs8VvA8NEfp35tZLnoX6aoiZdZDeWD9Z1eqZ1mry24b2,0.010000000,0.020199799,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-28 15:06:00,255595,3NKbJWBHDnnnhBVieXvyJz8PJ1JH4SonR36xzJcZWzw4hR1Jf6Mh,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,4219,CkpYhM2BHXaB2g713B6bgbSnXuSKyZQQXPtHeNuDeNPCyZUqn7CVM,0.010000000,0.013590350,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-12 04:36:00,250772,3NL6oJ1SeMr9hqqsAPUudjM1jtcn6Z9P8y2xz9cb9NBXQLgdRNfx,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,4128,CkpYh5ioJWjk7TYaujcfCuaTy2235v3F3eqB8nBFKuM4nowQmRDBb,0.010000000,0.013591666,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-26 08:27:00,246183,3NKCCcguxEnKLpojshWhUteR15TrhTodA6feYVysYhmZURYKHeK3,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,4037,CkpZTm9XUGNJe6amguGTtHgUZ73XMQbv7vS3a32FaYqdkEkeEJJhp,0.010000000,0.013521641,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-10 13:48:00,241628,3NK8UgvyN9AVwKWvVgsmF91buAsou32wr6qiUbQE1Vzwtggze7WV,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,3947,CkpZtGW7n26Kmphngovbyq2GZuXkNu1Xgj2RjozzqtP1F8ddZfabK,0.010000000,0.002464494,"from 0base.vc, jjangg96#7937",PAYMENT
2023-03-30 12:48:00,238437,3NL9kyVHQjogWXkLXHqEdYgie68B4paaQ1f329Q9cX6UQH7zvZMh,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,3855,CkpYx3DiVwRF4BW1uaiyLXxi4ECaKF1eNecbk3BMxqJhm44whv43B,0.010000000,0.002458231,"from 0base.vc, jjangg96#7937",PAYMENT
2023-02-27 01:48:00,229060,3NKGMrt3s4bmr6XpzrK1R9yXvNEmEWZhBRuui8BJs83vKmj7FVki,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,3762,CkpaEF88jPws9h7WeCNeoxx2ksPRy1J8x4nGFQDAGYtspv7n7GGAR,0.010000000,0.009790646,"from 0base.vc, jjangg96#7937",PAYMENT
2023-02-14 01:45:00,225180,3NLkyzutUpkZT1m5LciPjmFXzbzKm6rPDRiwaBz9t1FqAHhX3i2P,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,3669,CkpZF8DeUH8jMD1DqbqPVKbVLaf3sUMBfSNRzi6wThSsK8A8hJsvk,0.010000000,0.002463494,"from 0base.vc, jjangg96#7937",PAYMENT
2023-01-30 01:18:00,220705,3NKk6Tn3i6KGs6fcKbbahx9XNCHMdyTpHUbCTroDN7gQPYsxHLM1,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,3609,CkpYgzL98UWhuU8ViM4EepgHXeJ2SPi8z1bZFEHVJWMZDrutSwLbo,0.010000000,0.002452564,"from 0base.vc, jjangg96#7937",PAYMENT
2023-01-13 12:39:00,215852,3NKoYroPLZ1jRrUXCQDpdi7m6JKJQPyvM5sq3ZcKqyJPWwUDehwm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,3515,CkpYuc3kUD1moUpJagUkWCDrk2fR6ugms9AYgSBxSbHF8715KsWnD,0.010000000,0.002434963,"from 0base.vc, jjangg96#7937",PAYMENT
2022-12-01 11:48:00,202892,3NLbvWwhULLBHGMvWmPE12hZbFCvatNxxL1RamGkQCxoaE9ma97c,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,3167,CkpYp6XXUGwMDCJqN2ozooKsNNqDLpxA1a6nwJ6jbU7eN82WiQUdH,0.010000000,2.307547778,"from 0base.vc, jjangg96#7937",PAYMENT
2022-11-10 05:09:00,196211,3NKyyGFzDhDjxwwDeApjU23FK2EQv5nTeaQyjpifJjtLZi2szcwz,B62qkgvrNZU2L9FFMN388wAAasu2okapMeW7BMfgPgoQvBAkc3aBPHw,B62qoLT2a7JPpkWncyHjxHVLCbC243CefX6oDb9xpLhoV28XGJr6YZV,1,CkpYqbTCsJ7G5n3ConNsLRfhjyTQw9hvDJk8BA2gCnQ1w9ezyjpC6,0.010100000,910.797205847,,PAYMENT
