Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 07:15:00,356095,3NKBMTyunNWE9jdgukVyD2wLUNeVFhMRNS2DcB8WhwghfwC9hs5U,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkEZzhn4fza2qa7nEk7KtyUg2HUPUXbMbkJpZP9qto8TWVZM3h1c,9694,CkpYb3gxFJnkfR3YqwafG3p6hcapg5v7jEfxirbNYR4jzEFWhnA2z,0.001000000,0.622078536,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkEZzhn4fza2qa7nEk7KtyUg2HUPUXbMbkJpZP9qto8TWVZM3h1c,9658,CkpYV4d3MuDtetz9aKejEQW1PgcA1JiCCvRV18xNyjzAyR4RQ2Uhz,0.001000000,0.609042955,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkEZzhn4fza2qa7nEk7KtyUg2HUPUXbMbkJpZP9qto8TWVZM3h1c,9619,CkpZA47U6LgWgHECinjBVTw17gccehrQhrzUhBC1ZWzF6f3eQ8KCg,0.001000000,0.124809308,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkEZzhn4fza2qa7nEk7KtyUg2HUPUXbMbkJpZP9qto8TWVZM3h1c,9579,CkpYwiHkp7ybAv8xkqUjbxdeBYMPF8B39vdZ86VgvPB6VT1mXaG6M,0.001000000,0.573017852,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkEZzhn4fza2qa7nEk7KtyUg2HUPUXbMbkJpZP9qto8TWVZM3h1c,9542,CkpZ79cey8h1ctLBa5iAyoqhQpQmj2U2dJXyPUpMdyZdNLanwqFdy,0.001000000,0.104471025,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkEZzhn4fza2qa7nEk7KtyUg2HUPUXbMbkJpZP9qto8TWVZM3h1c,9505,CkpZPCiVwaXR36teTTSWtxQZprYHrRATDzNHghrvKDDNHLdiezs9A,0.001000000,0.051493136,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-15 22:33:00,330473,3NLhVsYBt7hg9YpyFwRiB8vrjKwPy1tML9g6U7a9HjYPsUAcn2Hg,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkEZzhn4fza2qa7nEk7KtyUg2HUPUXbMbkJpZP9qto8TWVZM3h1c,9469,CkpYmvNBgqMexjuAo5APeRaYsMJ7wRRV42NshMUywjres86xzvKeZ,0.001000000,0.070837045,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkEZzhn4fza2qa7nEk7KtyUg2HUPUXbMbkJpZP9qto8TWVZM3h1c,9437,CkpaKbFpmTiiDGc44w3ECungqxcXeDXaXfhBMvPVbEqZ1h6oiRArj,0.001000000,0.329216402,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkEZzhn4fza2qa7nEk7KtyUg2HUPUXbMbkJpZP9qto8TWVZM3h1c,9405,CkpZ3z1uUqAV4AxQHK4zB5d3E3ZFQutkvbrju22v6VxVyQM6LvUDw,0.001000000,0.091194864,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEZzhn4fza2qa7nEk7KtyUg2HUPUXbMbkJpZP9qto8TWVZM3h1c,413948,CkpZd8cHHJ5KpEWrhqbM2m69LNDvuMr1C4Baq9DSNwiW5WxJRitMN,0.001000000,0.342052401,payout_from_AURO_Epoch_67,PAYMENT
