Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZnGFkbaG8hMueRFE6648jy784pSiwCG7ULbr9yti8Xmoof8FDJ,0.100000000,2.751357316,Paribu,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,18,CkpZH9emSUE3TBJ5cAki4pwteR6eihn7wky978EbrAvin2kN1ifYr,0.010100000,2.851357316,,PAYMENT
2023-06-02 21:06:00,257079,3NLx62T5w5rYEjAmiFPLBXwaL66yc4uT9JWu26jk8akK4zjxbhBb,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZ6YbDSP52cy6DBbax2JWCGrARSv6QrNF4aQ6p5JNpcPnR7G4P8,0.002000000,14.998000000,Paribu,PAYMENT
2023-06-02 10:12:00,256940,3NLUN4PHM9P2W3qyyZPiPtmEgzMrusN35Ew3n7xwNYALRdwWiRcn,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,17,CkpYn8HwkKVMYPPg1vGThy4ZYdnVFTHajwM7PDgBUUZfdWo3qyufx,0.010100000,15.000000000,,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,Ckpa9PWfoq5g8SGk63VWYcAG6EejFMQmjcQMnKMmGf7TzcJCjFMqn,0.002000000,2949.998000000,Paribu,PAYMENT
2023-04-30 18:42:00,247491,3NLqof8keyDBAcCjkKKmBDn4Tr2SuVH1AMqSzCZtRjCsUdtaWNsV,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,12,CkpYeHZcpWpwggZsU2WHwAfK1xwnKpP9DmtHvc5AHeqJMMmqaozth,0.010100000,1500.000000000,,PAYMENT
2023-04-29 21:30:00,247237,3NL8mNnCJfAZWsiY1MfqfeSpXwDMAKP6bxgio75G2QEFPJUMEBTP,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,11,CkpZ3xH7pVCWrKDExcSRNHxyQ9VjHHS9Pb6U65mNk6R2UK6UPGKmm,0.010100000,650.000000000,,PAYMENT
2023-04-29 20:45:00,247229,3NKVmzzp3KmX2enhAMEG3dvDvwzBSfc5dobTq1urzykJ6wdk2bZ2,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,10,CkpaJsLUZ4nQcD6gHmZzCWcfWySBTdA8C8pqN5DapF9iZ4J3qbs6b,0.010100000,800.000000000,,PAYMENT
2023-02-16 21:57:00,225996,3NKjCvxiKonJQ7rvjZ5BwohhtTrXjezXN47xK4nTBa8RvzAQAotd,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZcS9M2jskEr5dGJjTnmzzh2Dni8ma2Wsp9C3gEanpoQDwMYKZY,0.002000000,3899.998000000,Paribu,PAYMENT
2023-02-16 13:42:00,225906,3NKUAAhp5w1FACbPjcJgU9YLArtdkY9QYbPF3TGQhLAipPDQVa6H,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,8,CkpZS56r1W7GkeHuytvHatTRHX2cEMwb4VNGmuDREJuWBacBtadGY,0.010100000,3900.000000000,,PAYMENT
2023-02-14 21:42:00,225425,3NKU2zmtaZ3jFXPahBWApuicWfeBjn6PaKrgpd7R2VMsUZJN8JQw,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZ7bjQMYxYKgP19sDMPHvXayAnJRiMdiCSD3ZVLitRk2e2Taf4i,0.002000000,2499.998000000,Paribu,PAYMENT
2023-02-14 08:51:00,225269,3NK6ZWhqLVbR1evY52Ys4DtY7pV88A1RVYfeGN4V8EMXYurokskY,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,7,CkpZkvuD6xxaFhjsx9ruFCAfghqcY4JWjACU2SwtXNZXrHn1efxVX,0.010100000,2500.000000000,,PAYMENT
2023-02-13 21:36:00,225125,3NL9gmw238sPCSNeqtWMSqCm8bsSL3gRJn4ULKWdg9osKZ6vJ7BN,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZWT6TJe6RQBC76bJGLDLGg9mvaJmvc2Z5Xoik98SsyP91H2JuK,0.002000000,4549.998000000,Paribu,PAYMENT
2023-02-13 19:42:00,225098,3NKZqCn4VhbVEHeuHNGdUGiVh7LWDWsyfZHhMAtTEgHRJ5qPrA8H,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,6,CkpZ4V9qW8rkkkJgZw8nxSpSVzrpX6KoWUdA8L8wZQyt6uF545PfS,0.010100000,4550.000000000,,PAYMENT
2023-02-06 21:15:00,223030,3NKmG6FwQDjgZFYjFEVy2dDBU1YjNumqFrYLu4ttLLC2iGW4LUti,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZbtG9v6tNpJ4p2Gho6YK7VQhfiocEQo6dEbJkr8o4dBJSGNjV3,0.002000000,399.998000000,Paribu,PAYMENT
2023-02-06 09:18:00,222868,3NKmFPaBs6oq94K4Skq24PzHDdPT1cxo4Bfm3fxAr54KjxLdJHMU,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,5,CkpZvorGdMnuTPSDzREZCwBjVWtS7yGYQBeqiHCTU27KwaNswRZGw,0.010100000,400.000000000,,PAYMENT
2023-02-05 21:27:00,222720,3NLKoSUxJqXudCjLJnt2iPtE9nYNvup2pgfn6dT274mQWd2xXr5o,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,Ckpa8VCBEMKGvH8LcorKtCLpEzsr3UvS9phmYHhhPhUuNn59FuHY9,0.002000000,6199.998000000,Paribu,PAYMENT
2023-02-05 20:15:00,222704,3NL5Y4YPteF58BZVwkbqUVe8KTPh8f2oRZnPWvRMVHHPmFR7KJSM,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,4,CkpZT6jgRoFpS5c3mkeJ4TxH9hhNhjasWnUZEfVm51gNWftaVuioq,0.010100000,6000.000000000,,PAYMENT
2023-02-05 19:21:00,222695,3NLgbQY5D5uYfz4iKKkGF9Dxn4HwnhHH4vGWHYmQCy9YpxComwzV,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,3,CkpZVT1kn2nR7NEuFocXuJzHQGvtsUF1N8VkEvAq9MyvQMspZU8KP,0.010100000,200.000000000,,PAYMENT
2022-08-05 21:06:00,165111,3NKzsjGN4u7hGwkyvGUMwJuuvLtKA9XpLP65RYyDpV43FVGMYeB4,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,Ckpa8QHVVA5Y15aADwSz3HpasiijJtzojyhLSPMVtKLUV9EpNdKgY,0.002000000,577.998000000,Paribu,PAYMENT
2022-08-05 00:57:00,164834,3NKYGsdbN2kRQqP4kdu6a1BoaEigriEJxJNz9ssr3vJ8gvjaq2Gz,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,2,CkpZbD7sxuEccMTjn4vPr7Dc22QyA8mttmxMTsY28EtHkoRvjzbRN,0.010100000,500.000000000,,PAYMENT
2022-06-14 21:42:00,148002,3NL6qNp98D6QC8gWTdyy9u6dKv6SM5MFnarqxVS5A5DRYbgFZUQF,B62qkQn76CCuEtxAuv2rsxQkCDwAzp6BnDVFDJ2bS4QeTEgUsErFkJi,B62qpf3PznmRcaMmxk3nsvJvwJM9ydH2ZAs29tQrN9YW7V36Z2PvSr3,1,CkpZnsGN4SBPxCX4K6VHeS92yVYomE8MP77GsfKcGhtQjE3T4LTSM,0.010100000,79.000000000,,PAYMENT
