Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpEQRehPUmeEWHj9YrjN3Ypt9Xd3TqUMkqcTfyJpRsyXEuFcgEu,68366,5Jtz1gncWBVZV2W18dJKw35AYH5Bf5L7C6jBuuZAm4qESXiMjHpV,0.003000000,13.325810910,WeStake.Club payout #78,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpEQRehPUmeEWHj9YrjN3Ypt9Xd3TqUMkqcTfyJpRsyXEuFcgEu,67388,CkpZPUAqxa8yYipnFVUpEu2uFbF9y5nWDuJncRMe8vx9v4vdM9iis,0.003000000,12.051357060,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpEQRehPUmeEWHj9YrjN3Ypt9Xd3TqUMkqcTfyJpRsyXEuFcgEu,66130,CkpZd7AkSRZZtygJkLcM9eifv2AJDoYXeBAeADGsYbcmAiak6Abaw,0.003000000,13.495454460,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpEQRehPUmeEWHj9YrjN3Ypt9Xd3TqUMkqcTfyJpRsyXEuFcgEu,64972,CkpZhX2E68DquZk6UTqzjeKPB53kvqog5MhFeMU4npeKcfbmCCg88,0.003000000,9.279643760,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpEQRehPUmeEWHj9YrjN3Ypt9Xd3TqUMkqcTfyJpRsyXEuFcgEu,63714,CkpYqe7F8WRxPsEP9pNtrPAEcBLuLiWjxHZ7U45oUJTx3694sTJNv,0.003000000,13.142418450,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpEQRehPUmeEWHj9YrjN3Ypt9Xd3TqUMkqcTfyJpRsyXEuFcgEu,62515,CkpYifdk8xdCoiPviWR2eJR7YzHtBQwvTVqvT5HzW5FGDjveetpyk,0.003000000,9.929289740,WeStake.Club payout #73,PAYMENT
2024-03-08 04:42:00,335950,3NL9ughGqHRTk5ZXqBTHDfKgnrdTMkhdA6qtLSNjbeGNncJ6XAgM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpEQRehPUmeEWHj9YrjN3Ypt9Xd3TqUMkqcTfyJpRsyXEuFcgEu,61332,CkpZhcLitXfRqnCr5ErDdNMztJojLz3oyh5o4HzSRQSPWbfxpEezH,0.003000000,11.295982320,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpEQRehPUmeEWHj9YrjN3Ypt9Xd3TqUMkqcTfyJpRsyXEuFcgEu,60040,CkpZcsha9p9epNrPoYPtjt9bzU5uUNVad3sVnaXPrjjM1TnqH4vQa,0.003000000,16.249141350,WeStake.Club payout #71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpEQRehPUmeEWHj9YrjN3Ypt9Xd3TqUMkqcTfyJpRsyXEuFcgEu,58818,CkpaGTqEMJMm8AXWqQyJ5T8QyFruzxf7r6QJAv8KjwTP1vVCKXn6P,0.003000000,15.501078260,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpEQRehPUmeEWHj9YrjN3Ypt9Xd3TqUMkqcTfyJpRsyXEuFcgEu,57631,CkpaCNQgDnnyPv9LufLQgsawzn9xFi5zVr6SK8BpEEN88HAD2cxMX,0.003000000,12.972794710,WeStake.Club payout #69,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpEQRehPUmeEWHj9YrjN3Ypt9Xd3TqUMkqcTfyJpRsyXEuFcgEu,56466,CkpYq7QhyVntPaaqvzCZgMQmsAorXQXag69hKM46afnMmR2pS4pU1,0.003000000,12.890123380,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpEQRehPUmeEWHj9YrjN3Ypt9Xd3TqUMkqcTfyJpRsyXEuFcgEu,55255,CkpZM6FEmdDd7vBcm7fqstH6R9ruCaofRAjZFJr5pBW3FtwDKU4Ui,0.003000000,13.082301950,WeStake.Club payout #67,PAYMENT
2023-11-14 20:15:00,305435,3NKHZc4z1Hp2a82fW6CPjhWrvAGAtxw1836jBFp9SACq5uzejSxu,B62qjpEQRehPUmeEWHj9YrjN3Ypt9Xd3TqUMkqcTfyJpRsyXEuFcgEu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYsaG8aF5JcKyMybhnHFwhtLmf2R73yxvFVvsiQpwX8HcUb7u8K,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-14 20:09:00,305433,3NLAD3N2xgeVtcuHebyNV2Sj8mD8EFfBPpSkTiN43uzrHTRpv8Dm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjpEQRehPUmeEWHj9YrjN3Ypt9Xd3TqUMkqcTfyJpRsyXEuFcgEu,23615,CkpZZ18Kgjo7q8fyWcpTrmT8D4zLMbkWsW1685D2f43iy1uawFZB7,0.300000000,1502.030000000,,PAYMENT
