Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9o7w3JN2pfZrSmShXBdY16bPqk43TA7u3drmA9SQikyBErthKh,123979,CkpYopHYLBpycsn2HkdU8Zv24ktauMQnubsuB1ZprTvxK6xeHxC3m,0.001000000,26.013460629,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9o7w3JN2pfZrSmShXBdY16bPqk43TA7u3drmA9SQikyBErthKh,120253,CkpaGhQJwFCBtzrsqmMedUoCjYXSEiz5VZYfpRZbxhQdcF8ahqeZJ,0.001000000,23.734936652,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9o7w3JN2pfZrSmShXBdY16bPqk43TA7u3drmA9SQikyBErthKh,116537,CkpZ2AFaH1gSTPFLBHPPZzQ49oUNSREA8W7nGGbUMgXVCoeVvHoPF,0.001000000,18.632637353,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9o7w3JN2pfZrSmShXBdY16bPqk43TA7u3drmA9SQikyBErthKh,112969,CkpZ8c7FtsGvJNnPH3nyvxPLM8htFwY5xp6jvgPW9TJJEwR28SLvC,0.001000000,19.537041093,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9o7w3JN2pfZrSmShXBdY16bPqk43TA7u3drmA9SQikyBErthKh,109430,CkpZPj1yhaE15NBs5wreSFigNXSKDDT5pf5MBRyTxgnPVRRzoYZpf,0.001000000,21.077176673,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9o7w3JN2pfZrSmShXBdY16bPqk43TA7u3drmA9SQikyBErthKh,106002,CkpZmRNuQzErs6HYT7opadkbCzaTqkaZsdwFsgLMjtX18mL3mdN7A,0.001000000,22.746244046,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9o7w3JN2pfZrSmShXBdY16bPqk43TA7u3drmA9SQikyBErthKh,103434,CkpZa2GGwHZhx9YEshHA3yCGTPTt5F1eUbNQpnvHggW74K5nBjYwt,0.001000000,20.258500663,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9o7w3JN2pfZrSmShXBdY16bPqk43TA7u3drmA9SQikyBErthKh,101178,CkpZZBsM1crwHER4vDiVEcHLgnQMDsjftejhnXVTZNcUncM8Avsuz,0.001000000,24.289379804,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9o7w3JN2pfZrSmShXBdY16bPqk43TA7u3drmA9SQikyBErthKh,98955,CkpZz3AzQhQdjNLDyHEHVLcc2meyfxmt8T9nvvc9wQES1879D8JVS,0.001000000,18.224144477,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9o7w3JN2pfZrSmShXBdY16bPqk43TA7u3drmA9SQikyBErthKh,96694,CkpYfztTygL3Fum6mWQFqnBoXemFdxb7K2oXknM9cMXQokdyG67Qc,0.001000000,21.990503993,Piconbello epoch67 2%fee payout,PAYMENT
