Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 17:33:00,165057,3NKGN8pD97GorSNgKv6wPkPiBLBt2Sdg2RyvgDz7hUhC7wNDZub5,B62qq1YvsSdugQfiL3q12BVbyAzUCdcNweEH3coUgMtW8m2VuTHmSjP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZmAHTkznGTuWXqfHGCkvy1ZjLfax4iWEf82cZEwGAMopBHqRtB,0.030000000,14.572075000,memo,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qmcxWuTn6aAUKmhgeXRTCLjjsJoTs4afNziRL1pkGcB6JPtwXywN,B62qq1YvsSdugQfiL3q12BVbyAzUCdcNweEH3coUgMtW8m2VuTHmSjP,6,CkpZ3LSE2p2cbuat7gCwvNuKADPVVbWjvMEU3dE3sZFoTmU36DPBx,0.200100000,14.602075337,,PAYMENT
2022-07-22 07:33:00,160319,3NLR2Yr2hHVtPMe4G7c5RzDADd8xLdgcgRBPTsXMgvYhwD3WhGcq,B62qq1YvsSdugQfiL3q12BVbyAzUCdcNweEH3coUgMtW8m2VuTHmSjP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYw6evAApxG493Fgiw94y4aVh5NJrSrkTP1sHE6Q5gyrHtPpmmG,0.030000000,25.804877000,memo,PAYMENT
2022-07-22 06:48:00,160309,3NKL6wZWpneKXfQRa3EKh8PN3ZWYnAVBEZcTYhmq3U5v2seMVN7T,B62qmcxWuTn6aAUKmhgeXRTCLjjsJoTs4afNziRL1pkGcB6JPtwXywN,B62qq1YvsSdugQfiL3q12BVbyAzUCdcNweEH3coUgMtW8m2VuTHmSjP,5,CkpZMn2ZA3AqVkBL2WNX1GZevk4ue8QkqVY2deQULysFCidZatxFB,0.200100000,25.834877292,,PAYMENT
2022-07-07 10:24:00,155416,3NLshsTr2BQCo397shxf3dGWaHrQrxdMd8fWbeDdpXmzi7D7ms5h,B62qq1YvsSdugQfiL3q12BVbyAzUCdcNweEH3coUgMtW8m2VuTHmSjP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZFNWhA9JZS1XrxbLErHLnsQ66S7gWkAoRaP8yjBKGtPno11V41,0.030000000,2539.900133783,memo,PAYMENT
2022-07-07 09:00:00,155397,3NKkmxKcrahBaLkWmX5Wpm5T4BWv9Ytf4oezEYNT2x1djh3coQdQ,B62qmcxWuTn6aAUKmhgeXRTCLjjsJoTs4afNziRL1pkGcB6JPtwXywN,B62qq1YvsSdugQfiL3q12BVbyAzUCdcNweEH3coUgMtW8m2VuTHmSjP,2,Ckpa89qC7V8GuixhR14Dt8eVFtNv2Lw2K6FPjhJTajJrn13H7yrya,0.200100000,2539.930133783,,PAYMENT
2022-07-07 08:24:00,155389,3NLKNqLfkg1qDetr4Gp7uZ3Xh1P9nXjgVE4FNwuzN5b8vGCcg8io,B62qq1YvsSdugQfiL3q12BVbyAzUCdcNweEH3coUgMtW8m2VuTHmSjP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ1g6riUgqBUqgJK33fS6SuPzW77BpeoNJbtQsKXtApVDLaaH7J,0.030000000,5.970000000,memo,PAYMENT
2022-07-07 07:06:00,155372,3NKnXMWKHiSHWeUt4677HfiJVmNEvnBPNYKJVZEaKE3ws2RywUtb,B62qmcxWuTn6aAUKmhgeXRTCLjjsJoTs4afNziRL1pkGcB6JPtwXywN,B62qq1YvsSdugQfiL3q12BVbyAzUCdcNweEH3coUgMtW8m2VuTHmSjP,1,CkpYdcMJgLLJUD3N5Je74A5yBxWCz4YW2DVGeczyVqmu7MBeyc9DL,0.200100000,6.000000000,,PAYMENT
2021-07-14 19:36:00,40963,3NKtRHmpKj8jbY1PFSjYNqcNyuoFrQHce2WdnFAj9fx5q9wZvt8i,B62qq1YvsSdugQfiL3q12BVbyAzUCdcNweEH3coUgMtW8m2VuTHmSjP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZp1R17zjk2vM76eAgTtSe5iULf4fvVVZPDoecd5RVzzNsi8VZh,0.020000000,1950.184012801,memo,PAYMENT
2021-07-14 18:39:00,40951,3NLki91XSN3JyiXHmdbEBaZe7oqSJj7ykkDuZ96MTE7vpYExvxMC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq1YvsSdugQfiL3q12BVbyAzUCdcNweEH3coUgMtW8m2VuTHmSjP,7823,CkpZwNwxZFjp6NXdGJxqXVHwEX5j2CJTgdfUty49ykce4U3RwKsqo,0.020000000,1951.204012801,,PAYMENT
