Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-05 15:15:00,275881,3NL5QHE2ikkQW959vZSdN9nCE3buYBVvfi3V2dcDSzwCNRMPYAar,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpYRj1sLrDRuyozHALnNSTJ4U2WMkbW1s2hanCRUNogAV3EbxV5f,0.030000000,399.770000000,,PAYMENT
2023-08-05 12:21:00,275849,3NKRcD1WHm3baL2eQvAvUzGdK3bpYMWtYNim4qR6hZoC3bU8Fe3F,B62qjUEqPp9dSZS13kavpyQ6T6qhciNEc76k2izqzxtoT8wWGAjaGrF,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,10,CkpZ6syAszkM67WsEnAj3gWCcvnNPPkDRvWBwtnhhdLvSCumJPBo6,0.200100000,399.800000000,,PAYMENT
2023-07-14 20:30:00,269417,3NLRB7dfvMgLtEU2JN5PNBvwBcuEybvPDF1WJZXX8Kwk8XJ35JPJ,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpZHR98qEnrKLLHHTKfYNZT7u79NEfZex2KR7Xsto4tNzHbeWVM1,0.030000000,99.970000000,,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qjUEqPp9dSZS13kavpyQ6T6qhciNEc76k2izqzxtoT8wWGAjaGrF,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,9,CkpZPuDBSxpsvXqYPn2TBDsdyVarGudkMJUYEjsEGGy9KSRCDGEJ7,0.010100000,100.000000000,,PAYMENT
2023-06-22 04:45:00,262765,3NKYW78j892fiCSVTeAYcC1RLxurnPadvy3siofsrnzxDtqmWtXc,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpYYRo9xtYBvJCZAu32MqobNptuqTjug7h24zDw19CPBQv8bxWeK,0.030000000,100.970000000,,PAYMENT
2023-06-22 01:45:00,262733,3NLfyBcqNzw14B7SD65U4GsTxUS5exgEWRVRmMSXLjb6p52jQfB6,B62qjUEqPp9dSZS13kavpyQ6T6qhciNEc76k2izqzxtoT8wWGAjaGrF,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,8,CkpZ2DZwpTDBZtafpW95r4w5YiaVM4HsY61DN9tmwu3S2esPUGKAe,0.010100000,101.000000000,,PAYMENT
2023-05-15 11:27:00,251766,3NLFKrodmbBDpTdtYLqJsSTvY7fF9LF4VB7XUD3gHw3H5uEd8SR4,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpYa6PzcLemZP25Bkkbg6g7JAsAkLbbccrKGUicNBTn1guTMvUHV,0.030000000,299.970000000,,PAYMENT
2023-05-15 09:09:00,251734,3NKzQHYb9pd63H8hsE5qDo7ThUkvujJkCT2uXu7q1q9VgkDSXsgN,B62qjUEqPp9dSZS13kavpyQ6T6qhciNEc76k2izqzxtoT8wWGAjaGrF,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,7,CkpaGoRKeD8QdBSJB8V7R2UbBEF1HPmcpydSXvecessiVEut4nHBA,0.200100000,300.000000000,,PAYMENT
2023-05-04 01:09:00,248404,3NKt2atH7TWtGLUgKDkeSQZGEmGUFn5ghxm8XKGubJAMcHmpoaDr,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZUfaFVoMUiZubAiDZwyQWsjYYXkZebf4jHGvfwp7486HuamScD,0.030000000,339.970000000,,PAYMENT
2023-05-03 22:18:00,248372,3NK3aAhYo2Fc6Uv5VFismegVDsqnrAaAZj4zVbCCa3ix8DoX9dgC,B62qjUEqPp9dSZS13kavpyQ6T6qhciNEc76k2izqzxtoT8wWGAjaGrF,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,6,CkpZdcwpqHrY5r6AFFPbgbwdCPVmkGxXVxFhGAus8anMuf54hR27o,0.200100000,340.000000000,,PAYMENT
2023-04-07 10:51:00,240729,3NLCSEoD6i3jCBPNewouBm3DgJHFJVK2PVR5yRomsEqdzkHtwhmL,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZarwo7ANiRjbwot9QmLRqmuUHDmH8gxHUHdXrdFpx2ck5AtNbU,0.030000000,499.970000000,,PAYMENT
2023-04-07 08:12:00,240697,3NLxRZjaMzA6sLfJ7isSQEuqdd3ZtATkSX2hinmNiEbXeE2Mw1oe,B62qjUEqPp9dSZS13kavpyQ6T6qhciNEc76k2izqzxtoT8wWGAjaGrF,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,5,CkpYdPHAjwX6xRDmXAAYf6dak62TnuspARG9Kfat8RW7LwbjMUxnq,0.010100000,500.000000000,,PAYMENT
2023-03-22 20:48:00,236137,3NKeWZcruJQ7Q8KJ96ayHpqdaLsBcmtkqDRELoenHgJtRKY7KnRw,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpaH3bcbopZHE657VzmmhDqnWPCN6B9eMiQjmyGB3V3vSJ6NyqMP,0.030000000,199.970000000,,PAYMENT
