Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:48:00,356561,3NKXwwFKoD8mYP9HuDo5KetfjE4dLGE7f9SPUHhUrkCHRUrekpA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCUXZTukuX2u8FkMQkX7FqJXn9YURDrYYGNnBZ8YSR4PACMay4t,571738,CkpZztWxtE33vhFXBnaAuFkVvWHAtkJ51iQM7yLVX8tD1xXPF4Gx1,0.001000000,0.145014701,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCUXZTukuX2u8FkMQkX7FqJXn9YURDrYYGNnBZ8YSR4PACMay4t,553332,CkpZikZAho9MRVX2NhBGDpQTZnZBLQ1zNmM1MmpQp43RTg3dLqD4p,0.001000000,0.149866027,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:36:00,348059,3NLBSfXxU8q7ed1ERPbPUMuZrrPvropBvNUtSa481BSwsYynTuEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCUXZTukuX2u8FkMQkX7FqJXn9YURDrYYGNnBZ8YSR4PACMay4t,536078,CkpZFh4qYRqzBahoHZoCG8Zet54zNuPZuLStgJXDWniXWismShHoG,0.001000000,0.144179841,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCUXZTukuX2u8FkMQkX7FqJXn9YURDrYYGNnBZ8YSR4PACMay4t,518999,CkpaBnMYi7JZpMqyNYmfWXw5AVW6gFSivSyxwA5fb61FWL75SdjED,0.001000000,0.135102171,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:51:00,340029,3NLGD8eaeqCkFFsC1r3ZMfdKsiEGUqDYEtJFaGZfrMz1DLgKjdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCUXZTukuX2u8FkMQkX7FqJXn9YURDrYYGNnBZ8YSR4PACMay4t,501800,CkpYbm8ZynCHo7FK2eMi29jatAcmQDBzPxgi9iRZAAtLLczGHzo4M,0.001000000,0.157550018,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCUXZTukuX2u8FkMQkX7FqJXn9YURDrYYGNnBZ8YSR4PACMay4t,484857,CkpZWX4SYRQiSR3wmNanAcknhSzAZULWknCgh5S3Y5VDLEa9GtLFz,0.001000000,0.160149801,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCUXZTukuX2u8FkMQkX7FqJXn9YURDrYYGNnBZ8YSR4PACMay4t,469203,CkpaHj9Ph2HoQAKooErktgiGcA64AyFeFqRNPNAZszjgXopQmikW4,0.001000000,0.144722500,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:15:00,328877,3NLAxFf2S6RzxGLak7VAvoHURFGMG5kSd71KXX7YmPExskBrRYZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCUXZTukuX2u8FkMQkX7FqJXn9YURDrYYGNnBZ8YSR4PACMay4t,454034,CkpZmauGWqtoHoYkbg1jnQNZY6KaKszps8VTvGBh5J662cgMuJXzg,0.001000000,0.133240462,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCUXZTukuX2u8FkMQkX7FqJXn9YURDrYYGNnBZ8YSR4PACMay4t,440523,CkpYV2tFRoK1PpaU1xBmjBvZFE9d3aBWyMnukz5YoJYq73YhgXohj,0.001000000,0.149394792,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCUXZTukuX2u8FkMQkX7FqJXn9YURDrYYGNnBZ8YSR4PACMay4t,427544,CkpYYA3GAdzXLbujZAf1cTYk3xTfY3JHd4zCEGB7YemYEe2q8Rrz7,0.001000000,0.149560370,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCUXZTukuX2u8FkMQkX7FqJXn9YURDrYYGNnBZ8YSR4PACMay4t,414698,Ckpa6C24xaYRN1JxHsDRsYLRgShsNRVsrxxfv96cczM59yDYB8kmD,0.001000000,0.164252616,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCUXZTukuX2u8FkMQkX7FqJXn9YURDrYYGNnBZ8YSR4PACMay4t,401949,CkpZMDUU3T1qK1aXdSzhQJDegmGy5ges4W3XVyGr8xeDqNFXwuDhR,0.001000000,0.135498813,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCUXZTukuX2u8FkMQkX7FqJXn9YURDrYYGNnBZ8YSR4PACMay4t,389935,CkpZdcvNQssPtREN2w8s5nWZwqDrnXjFWTZDEGvsQoYzS9WrGHBiR,0.001000000,0.140654445,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:24:00,304564,3NLcdm7bv4HSA1s7GQcx8HLDc9Hs2KFoYR7YCLgZP1fknF4tVLhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCUXZTukuX2u8FkMQkX7FqJXn9YURDrYYGNnBZ8YSR4PACMay4t,377909,CkpZKCzzFFxjqLhqAiL6g6QpaEetbj5mZ974rfrHFVwzUAQVHJsgK,0.001000000,0.124599002,payout_from_AURO_Epoch_63,PAYMENT
