Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:33:00,355700,3NLUSQDWM2E9VWBuZC27qwn3T63J8BUADic6qShQJbYUfQBhKSwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,561055,CkpYexku2GaWnTifSqzqkzPy5ZNWcaVRSNZCVx5TRHVNbqQendCmU,0.001000000,19.410087708,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,542690,CkpYziKjfP196BQwLuTVJYYVyTUiDg3gVx9pST5ytHARrhKdYxanF,0.001000000,20.059434070,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:36:00,347503,3NKFsudBc3jzecCbGKpsJEz9NQBLze1P9T11RLzS2ZuTQ1VSUXSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,525449,CkpYivqoBkB6WgUqygYHgCX1yZSWsqNcAyPmDSXRVCLN6dHQbmnvg,0.001000000,19.298349356,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:03:00,343653,3NKv7BJu31GHnVhYbfiXNjnKErjmUYQmaJQ5DyDSBsheuhM1VwU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,507890,CkpZ1QDRuT7KVKdmvNnMBpcHVmCuK6yDjzkejKqcKetNhe5G8rfKr,0.001000000,18.083321877,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,490840,CkpZwALq7QnrRpijSXnusGQkHt1AcjWYtrYQzQ46ZTEKHXkoeCcJw,0.001000000,21.086849544,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,475029,CkpZycAB2bbcjC4iwPD8S1JWHFG1VsqV4HHugL2aUkjSu58ox7shE,0.001000000,21.434454603,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,459670,CkpYfrHd4v8ZLGJMqdQWtZ27UAgT3Xr1936zujst7N5ix8G8pRu6E,0.001000000,19.506309952,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,445926,CkpZKLjjFs4ibpNNT9p8WGwp58UqLpXgaNvdtE2MtafDusufR3hb8,0.001000000,17.875581043,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,169492,CkpZ1xcTjA3hAEVnD18LkJhbbYunbTEqkz9PnCrubfvXrmpFsvUfi,0.002000000,1.950986103,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,167998,CkpYhf1McqNTcHDsUnZuMM6HoedrnFnRA9KwkovRMdkCqKdWTBCjN,0.002000000,3.901602983,payout,PAYMENT
