Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,551877,CkpaEaFtPApcqNn8SVmdsMB2Kn3nDuJV21LufrHSzABsZcmVVQVPB,0.005000000,0.100139665,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,538134,CkpYoKVNYRRC1WiqfFZUbG7a37bd7k9fk5G7LBZXrKrcdkQvUQaME,0.005000000,0.133635344,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,520220,CkpYrhx5r9rez8DYMJSH3cbuNWwfZ5YpC9tiUCUYhXEP4PdfUDPCE,0.005000000,0.116537784,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,506534,CkpZ4xzwfd1Y5TcD34B492EPq49WnHaw4wKrhHiWM6Hm32rN82yVV,0.005000000,0.104986666,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,493054,CkpYdDCkYr45ApHQMuN3MQJ72gFnUqCR634gb4RhEZYaqLAXusohi,0.005000000,0.107035576,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,479624,Ckpa9JSmJaJGHhAxks6wgZv6gPxBHVVUZ1BbTpcGpujKe3ZwgvLCY,0.005000000,0.106793204,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,466689,CkpZisj5pRe9ytGkEtRLCFEruUz1dMMZCpksde3JmbXjZoPsy8DrC,0.005000000,0.106681350,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,453721,CkpYhEuE4HVeuCz5RgamwuUr9gHnZXQjbTdxykeS5Jju6pBtJFcwY,0.005000000,0.104596235,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,426986,CkpaCmj3A5tw8AwvU29zuQ7Dgg4GhNjfkytrXJeSdXMH612fuKWii,0.005000000,1.278524527,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,422552,CkpaK3khtFzUCvREYqriPVmVApWDNLMWVQ5CyzeRBozW8JC3minTH,0.005000000,4.204155293,MinaExplorer Payout 301 #327499,PAYMENT
