Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:48:00,338504,3NLR1ffqVHSBbDC2pxQHoCY1PbS9MvykQQzEfBZLyLTbu2WmPcvW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,68143,CkpYgAWSVfAqSCZyxgSaaTCh4QP9DdL4cK8P6dVnQJtWAW8bSdKFh,0.015000000,0.000000008,FPayment,PAYMENT
2024-03-16 04:30:00,337798,3NKB8xaQNQZX1MdBS98gwMHQ7oVoX9j8rKsCswY5ZShGnhxLKDpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,67060,CkpZzaKrBeFGzYRptuToaHbirCTsUjBRD2u7x56DMgje78sTCt1P1,0.015000000,0.000000043,FPayment,PAYMENT
2024-03-04 16:54:00,335082,3NLgWmjTeipeQp5uYd1uT4nb19ygiioLV5Ywk2uxv31XeVdk2TFp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,66322,CkpZYSosgAYEJAewnVQFhJaSZfLCmq4PRi1faNuXicCJqni2aRh58,0.015000000,0.000000016,FPayment,PAYMENT
2024-02-27 00:18:00,333336,3NKMzDAs2DRw8rtccMSsXtzPYnspaBUYYppH7pi8uH4QnBJHDZHo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,65548,CkpYXpnaPfSEwRG28W41m5PDbstYuyJTzZoRvDzLVg2pf7mUNaKce,0.015000000,0.000000072,FPayment,PAYMENT
2024-02-26 16:03:00,333247,3NLj7ccHVRvjLs7QTEEXmtDyAcdCT25zrjXqhsVFDsSutXHBoV9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,65134,CkpZEvwcatcvpBpXZMpPjLuTeJbZXtbbM8YhfUmJzh4kM8MJcnocV,0.015000000,0.000000027,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,64413,CkpYopVTSWA9dgBZd3xhjEjEsmiTivFzSLnkKxTXiBxH5D5AhPoGq,0.015000000,0.000000055,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,62203,CkpZh68ecQwHj1CLrF3Wi58oHsv3RW4HR49Hh1why3Rjha4w7g3wt,0.015000000,0.000007167,FPayment,PAYMENT
2024-01-06 08:18:00,319674,3NKE3pMVDe7qmKaTz7Vw4bzpe9iHfqYoXw91kcMuq9ex8hKizH7j,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,30,CkpaDhXc5GX3bp5H9BpWCGz6oHMAv1oDfiFEMdHqrDU2kkASWYHFW,0.100000000,18566.340000000,,PAYMENT
2024-01-05 15:21:00,319475,3NKE87Z1Ha4WueDF5UiJeioVpcGfXC77KwFHoUq26Tgsy6cK8HGS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,43,CkpYww52U3h4FfwvtpRsxZzCQZwHpRRgq3fX5bj8iiNryHsKjJmha,0.100000000,18566.440000000,,PAYMENT
2024-01-02 17:24:00,318715,3NLhy8Zr4ANCAwtpcJHpjCy9DmYDQC22bC3skJnfLNcnFXNzMzgs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,61225,CkpZ1cXQM5RyJk5TjY1NXP2k4SG48KKTkEpe1ScBRHeKW2cZiSz3n,0.015000000,0.000009554,FPayment,PAYMENT
2023-12-20 06:54:00,315217,3NKXQkepgo4GCHkQnreapR2CYpDBZKarhfnai6PuwZmNrF7Exf9j,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,29,CkpZ7wQQw3BySrzTzexs3VNZnN1ATBmRfLdDNjoUciT8Lo7EdcfgK,0.100000000,22316.352714547,,PAYMENT
2023-12-18 19:03:00,314785,3NLh53evPTU3sApsLYhTPAUq4mt85k4waVswoRdP77NaYSUThWXc,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,13,CkpZsPfdRkF2QWTqLWWBscw3v5vvasv4r9PDonhEuhPEw31awCVq9,0.100000000,22316.447333000,,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,59991,CkpZzKxU5fRFxxFwh3dxSsJhFkHsNTDDkBUghLCuAhPUdh35Wj6UJ,0.015000000,0.001888413,FPayment,PAYMENT
2023-11-23 20:24:00,308022,3NLZBd4y9do493v6hEhQWUjTNQjxr23hd8Kj4PQfGgLPhmLS668M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,59196,CkpZVvM1Gqgx8cCPnMC1ebguQEMvCNn1vUVHW3HTznuEvnSioLifc,0.015000000,0.003493134,FPayment,PAYMENT
2023-11-03 16:21:00,302289,3NLug1S8yZDgMunHVCfbEHpH1svdDofi188efdWJL2hZaFddCeE5,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,28,CkpaA6dLUYp1mTrWVpXk86bCYCiPxJk2NgNn3cWeCDiqVdC6dHVaP,0.100000000,18568.876590193,,PAYMENT
2023-11-02 19:24:00,302019,3NLtr4AC1zMvU3tAdjnCetrGQTTuyBEujJw2YRo6eftn6aVpD6wh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,58565,CkpZ1jAr5mCHiWrwJyxDcKeABJG3wMQ86FXmNMBUD28w1ZaXRNJwW,0.015000000,0.252001781,FPayment,PAYMENT
