Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopkE4yB8BfUtLVHPQWAothvxi4V1QazJp9hDnxCXffp5mjPEoaX,577277,5JvG8TTSBGLnn1f4YEvGSSNa6ocVGzpYXvryZkMbz6KeLJF52kg3,0.001000000,731.759208281,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopkE4yB8BfUtLVHPQWAothvxi4V1QazJp9hDnxCXffp5mjPEoaX,558693,CkpZX1ax7veedUHw7DVo3whEqX44JPQviMUwTSGYUikZ1svYKDryH,0.001000000,721.611795553,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopkE4yB8BfUtLVHPQWAothvxi4V1QazJp9hDnxCXffp5mjPEoaX,540384,CkpYSx9fvyfqbeWERFhDJiBHT97YFVwWdSG3bhs8BzMMY65QThpmH,0.001000000,747.129020734,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopkE4yB8BfUtLVHPQWAothvxi4V1QazJp9hDnxCXffp5mjPEoaX,523146,CkpZFr7aPScdHTEvXfu5TVVoKDLgyF53aBzw3FhP5r1ZYd7DhCj8C,0.001000000,720.348646300,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopkE4yB8BfUtLVHPQWAothvxi4V1QazJp9hDnxCXffp5mjPEoaX,505626,CkpYYEFibJv3g54oDt9zuGt8LfSTiJhMnn2ByD478x14DedFdyKU5,0.001000000,489.930350585,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopkE4yB8BfUtLVHPQWAothvxi4V1QazJp9hDnxCXffp5mjPEoaX,488600,CkpZhjRqdd84RFUGBTpZFMpQZgUcx98SJVBhq8DmTMCSLTky7BD45,0.001000000,571.334595527,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 13:06:00,338419,3NKJH9YEyQxyk4e3TGXgNQUYF76aXgmrKdK6xANHLsghS1VvcYUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopkE4yB8BfUtLVHPQWAothvxi4V1QazJp9hDnxCXffp5mjPEoaX,488515,Ckpa2F7aMqsN4EkxVuph1WpZBKKf3XwbHhxafKnyJei7BGcFcqRph,0.001100000,26982.828304886,sp,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopkE4yB8BfUtLVHPQWAothvxi4V1QazJp9hDnxCXffp5mjPEoaX,472837,CkpZMMFCCFdpr9dTdeCiaR6eCB2SA3fCH6vxWyLmn32B9SftM5N26,0.001000000,580.761820324,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopkE4yB8BfUtLVHPQWAothvxi4V1QazJp9hDnxCXffp5mjPEoaX,457521,CkpaA1Bp92QHzsDBHVNaRbxwSu6eTh8HaqonoK5SRKvuJY5EQrEAn,0.001000000,524.808816370,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopkE4yB8BfUtLVHPQWAothvxi4V1QazJp9hDnxCXffp5mjPEoaX,443819,CkpZadZBrcxLF7YvsYRotfJ1FSVDSvRcC7JA3qiPnUSKvnGZBTioJ,0.001000000,483.234163184,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopkE4yB8BfUtLVHPQWAothvxi4V1QazJp9hDnxCXffp5mjPEoaX,430774,CkpZ8hUT1xzJN5oUTe1pPEFpVioNWE3A58yQFCadfmua41SMCFgC9,0.001000000,542.815283174,payout_from_AURO_Epoch_69,PAYMENT
