Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:57:00,352016,3NKCjBG41fZqf3fBRX5wW9tp6G5dJq7a2PsQEK8UPaD92ia2Apau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSXQEddnJoYNrHnzErTEHcZfdNMxXHqRABC9pswDjfN5NU1tZnE,547331,CkpaKtZc6hxiX4n58Q35CdbzT8n2VQ2t6eX7E164p9gt7RvDYV5nv,0.001000000,3.263377539,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSXQEddnJoYNrHnzErTEHcZfdNMxXHqRABC9pswDjfN5NU1tZnE,530098,CkpZGKeoNUiqZbe5sffhkuK99icck1gCc5ABgAyQp58uxro8d37cu,0.001000000,3.139558875,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSXQEddnJoYNrHnzErTEHcZfdNMxXHqRABC9pswDjfN5NU1tZnE,512468,CkpYwXCEp9dXEETFLuzTC1UX54fekaYwcuhx5Cq23YE4kt47sYP4c,0.001000000,2.941890045,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSXQEddnJoYNrHnzErTEHcZfdNMxXHqRABC9pswDjfN5NU1tZnE,495222,CkpZGwSPouk7K56r2jstFerTFNoBpAaHD5Xeper4v5pVzjUGF7mfo,0.001000000,3.430698592,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSXQEddnJoYNrHnzErTEHcZfdNMxXHqRABC9pswDjfN5NU1tZnE,479341,CkpZ2Zh4tkUxPbEbc5K9Y7Zapv9vNZSwRqdGrDBRxm8a7zfuS2JJN,0.001000000,3.487309103,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSXQEddnJoYNrHnzErTEHcZfdNMxXHqRABC9pswDjfN5NU1tZnE,463910,CkpYZ8xFv9ZFcjwT7hCa2Q5VkzxFXwKPgUydkSLD9uFAEbPak2p4v,0.001000000,3.151375251,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSXQEddnJoYNrHnzErTEHcZfdNMxXHqRABC9pswDjfN5NU1tZnE,449619,CkpYQzkWEYM87MJq68xhszspfRUxcWmHLR1NK6VMS9zyeBXSo8icM,0.001000000,2.901350259,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSXQEddnJoYNrHnzErTEHcZfdNMxXHqRABC9pswDjfN5NU1tZnE,436443,CkpZazXENqso9fyDymjHWjb5jXCjnXpoFmjKvXEtvRDRwXcJ7fVqu,0.001000000,3.253115711,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:57:00,320627,3NKFF9uGBYHowpGKK3Ya1vEbs3FUVgcR94FwCU1XvYaTv5YUw7xG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSXQEddnJoYNrHnzErTEHcZfdNMxXHqRABC9pswDjfN5NU1tZnE,423495,CkpYQjke5YxTpPQNuftvzpKX4TQku44XHzuJC7J4u7hdtNynqXQc7,0.001000000,3.256721089,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSXQEddnJoYNrHnzErTEHcZfdNMxXHqRABC9pswDjfN5NU1tZnE,410671,CkpaJCEawMGQmvfBU4DtnvcWKxALJGWELuijmcHEyTXAFkrNaHcAS,0.001000000,3.576648997,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSXQEddnJoYNrHnzErTEHcZfdNMxXHqRABC9pswDjfN5NU1tZnE,397999,CkpZmrpjAvPKi9usx9Zn34rsTerBxQxJ2cRVhirBzsQs96xEhMRKg,0.001000000,2.950526499,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSXQEddnJoYNrHnzErTEHcZfdNMxXHqRABC9pswDjfN5NU1tZnE,386084,CkpZw9MTYDEu7i31SiXdpHzZexhfpzCTpFiYHAZmgzLkWcRfaNxpC,0.001000000,3.062791735,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSXQEddnJoYNrHnzErTEHcZfdNMxXHqRABC9pswDjfN5NU1tZnE,374041,CkpYjTUsP9opSW8BwhppoxXUktr8EYeiNnxsV7nWpAsWBDgkaYowG,0.001000000,2.713180198,payout_from_AURO_Epoch_63,PAYMENT
