Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-31 00:27:00,76034,3NL5QYG5vJd4AxEzt7LZhtMrGAyj3uKPUw16vCWLTJuJSM2oPPDc,B62qoCmgaGEZrRT4PsCUCoqwiTU19CEEVhMeZNx7H2Ps9icANRPypU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYs1FKDwFMN1nRuhTxfruWmqQvhunm6yRYg7tDokYpi61VX2WpJ,0.030000000,954.952750589,,PAYMENT
2021-10-31 00:00:00,76030,3NLAWC7ZM5pA6ydMprSvbHUsTpbeM3iaY5bcS3mDzfgwxQwz4Whu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoCmgaGEZrRT4PsCUCoqwiTU19CEEVhMeZNx7H2Ps9icANRPypU8,38363,CkpZ7Jyyp1eLiNDHGDA5pZNiLAJZDDiNRV33md5Gcqh8iXSosmFGX,0.020000000,954.982750589,,PAYMENT
2021-10-28 19:51:00,75335,3NK8kw4rod8qtsvegHUpirGQjvgzAhEvjWQxMBe9f9yLd88q5gyX,B62qoCmgaGEZrRT4PsCUCoqwiTU19CEEVhMeZNx7H2Ps9icANRPypU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZmkisWXvU1io2iiZEhVqrNAZRao9rMiPB3k6cndNbtJqqFMCLe,0.030000000,49.970000000,,PAYMENT
2021-10-28 19:21:00,75329,3NLeT84xoxKP3V2AiSSo6D5SGf17HD7w9s3Hj8U8MX938vobBUxy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoCmgaGEZrRT4PsCUCoqwiTU19CEEVhMeZNx7H2Ps9icANRPypU8,38116,CkpZcyWsbMSDt5frF1mF4pYBJb7qUnnTXC6c7wMqfnW7usyYBFr5x,0.020000000,50.000000000,,PAYMENT
2021-09-08 00:09:00,59211,3NKJDritpAqjnJtADtKTr1WwG8pQ7WkCCvdQCLrNfkAs6KdxqQ7b,B62qoCmgaGEZrRT4PsCUCoqwiTU19CEEVhMeZNx7H2Ps9icANRPypU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZpJTnAyfaqeYJNHbokejt8CfrLJVwjMYesmUiRxQYmheVSh8g8,0.010100000,38.940835861,,PAYMENT
2021-09-07 23:57:00,59209,3NLuYH2pdUc4QDzW4HvSi7EKFCmTML6yVNZaeLuHVKoe3Nk6zosy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoCmgaGEZrRT4PsCUCoqwiTU19CEEVhMeZNx7H2Ps9icANRPypU8,26469,CkpZuNyFiw5Ao1vPgJrD6cXiWgibepgtSoj8K3H1YjHHCWHJc6nxc,0.020000000,38.950935861,,PAYMENT
2021-08-31 00:27:00,56650,3NLdT42isc1EnyEqmmnpHzgabyXJYe9aqYXBNK9z99bmozGZfW8F,B62qoCmgaGEZrRT4PsCUCoqwiTU19CEEVhMeZNx7H2Ps9icANRPypU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZk7kS6EdsABeE59acHWAYUhBUYkprzokKqMQCrPNbw7EKPYud3,0.100000000,499.900000000,,PAYMENT
2021-08-30 23:57:00,56643,3NKiW2y2HLffxqBPS5uQEHqmWuSZvHKNXsRidkzP4Pz8xCsCrNXt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoCmgaGEZrRT4PsCUCoqwiTU19CEEVhMeZNx7H2Ps9icANRPypU8,22857,CkpZUYPk4X7jeNqDmfFVWatKWvsamjCwPVjsRHjL9WfyPwhP6pqz6,0.020000000,500.000000000,,PAYMENT
2021-08-30 22:51:00,56628,3NLry4An2pndYkfCB8Vc5Ak1zCSEo8hTq3Hg6QaNEvZpuJNZj96J,B62qoCmgaGEZrRT4PsCUCoqwiTU19CEEVhMeZNx7H2Ps9icANRPypU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZHsJmhUvFFiPVZ5NuM9axRavuUza22Pi449h9odeqNzxZb95z9,0.100000000,3999.900000000,,PAYMENT
2021-08-30 22:21:00,56621,3NK3GuUkLEE5SyFTRqv2pH5GZ6zJU8BYkzWUuhzjTUBNzHhzHy95,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoCmgaGEZrRT4PsCUCoqwiTU19CEEVhMeZNx7H2Ps9icANRPypU8,22842,CkpZ2NzjVPRqe3AUdsmh7RT2g8g794oc35M97rDvznee2gEV4mA9s,0.020000000,4000.000000000,,PAYMENT
