Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 07:54:00,364930,3NK6VrkkKfJob5XYy2irmzv4dfWUK5HhvMmiaemjZRynch1udWiC,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrqXs4LDDGUBYcqAiFEoUSTzrgbPxZYAGLca8a5BMAvMmJJoHtiC,2848,5JuPCmtDa5pcQZuAxNjn6NoN3rYxuom2QHPjvZZt9z9Kyi9KqwEt,0.001000000,0.027281531,bitcat_payout_epoch0,PAYMENT
2024-04-24 05:24:00,348367,3NLmYy5UGS5DzfjUQC1wxv6gMentWhfzSMxPyxvAZEHakGaFpER1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrqXs4LDDGUBYcqAiFEoUSTzrgbPxZYAGLca8a5BMAvMmJJoHtiC,2678,CkpaEi1wSKmDzmA7YhU3dtjXznfBXeaPSK1TgWVN9X2tYYSi8XkMn,0.001000000,0.120228255,bitcat_payout_epoch75,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrqXs4LDDGUBYcqAiFEoUSTzrgbPxZYAGLca8a5BMAvMmJJoHtiC,2400,CkpYj57cbcerwNNU6BiQFkD5Z1B5tPCk8inYJPXCMtUg2SVxuot8D,0.001000000,0.274091925,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:15:00,321640,3NLh2867nsNuCg7DApKrAF1xSXApG98yv6s2rYtE8zRUfB1ngtEw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrqXs4LDDGUBYcqAiFEoUSTzrgbPxZYAGLca8a5BMAvMmJJoHtiC,2322,CkpZgVwfFtK4eNdvYtmyfBRayxWV8qTvtj5AdFSHkxLBRyRPapxFG,0.001000000,0.152254493,bitcat_payout_epoch68,PAYMENT
2022-11-21 06:12:00,199651,3NKXWPNFExU4LPF6Kzo6wn623wR9QSsuadJuq2aU6jj6PJQ2eb6K,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrqXs4LDDGUBYcqAiFEoUSTzrgbPxZYAGLca8a5BMAvMmJJoHtiC,1329,CkpZ7XCSenRhktxGmQVEYbitBsXQzDgefn8PPgHhU9kSV5jQiYnBv,0.001100000,0.046984498,,PAYMENT
2022-09-22 08:51:00,180476,3NKoVPdVHDQhQARpHAX5sPcix52pVsM1HyqoPTJUYhhJtHjpY3ny,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrqXs4LDDGUBYcqAiFEoUSTzrgbPxZYAGLca8a5BMAvMmJJoHtiC,1160,CkpZyCZAccLWKh2Bvja2WUbP79TiYeqgH8AUbGoKKe2fLtVd2CeGb,0.001100000,3.955827642,,PAYMENT
2022-09-05 05:48:00,174921,3NKx1aKK7HnFb1gpFyQ3qabT5nyQUSuTv9zbeJbtWvQDgNEWwtFa,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrqXs4LDDGUBYcqAiFEoUSTzrgbPxZYAGLca8a5BMAvMmJJoHtiC,1127,CkpZr2vxDzbudjeV37zvqtvFMGjpyinC5wwYZqpx8u6NdwaPT8e1G,0.001100000,2.092539971,,PAYMENT
2022-08-22 12:42:00,170509,3NLV5rWncfn3qwhZj55RzhuB5Vn9JeGTWiw56LdTCs9pgC3nydaz,B62qrqXs4LDDGUBYcqAiFEoUSTzrgbPxZYAGLca8a5BMAvMmJJoHtiC,B62qrjqXLuhU8HTJDAtuaFVSfv9v32scT4es7gYd9xjZbEu72NWnimK,1,CkpaLN8kothP1qtogRxEV1BxwgZJfcVjru122LaX2QGp1sTVb145x,0.200100000,476.297357336,,PAYMENT
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrqXs4LDDGUBYcqAiFEoUSTzrgbPxZYAGLca8a5BMAvMmJJoHtiC,1094,CkpZ2rZWh2xNKevrXtxEabsKe9UpRVuJ3jSjKEjW1eAZHGSwwbix4,0.001100000,10.443670163,,PAYMENT
2022-08-11 05:39:00,166840,3NLJeQEkVN94QwQxtyTaiFYBhZDmWLhjc177JKLz9NXLUscuoiQa,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrqXs4LDDGUBYcqAiFEoUSTzrgbPxZYAGLca8a5BMAvMmJJoHtiC,1063,CkpZVjq48jP599tFGmmxY6mEnxLsUXu47f1K3ZNESNEqTsQZtzjgC,0.001100000,2.034200344,,PAYMENT
