Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 08:54:00,345149,3NKPASDvBqkQQyLDXC9FrtUqvvGExfiZYu4KpgfkT3bZ51dWxHk3,B62qpCKs6pq9ETFo5fiq8ppZSNBt1hqeysLKLzbSw3EpRyC8ZUbx4Zg,B62qrcFgyk8u1NPaTvw9zZE1RVYGAeURojHds8WMjEpzHakU7BefkMf,1,CkpYRD21vZzZpymUUZwFpHEWp84fcuMYwhAf89SpvweaunUPmJ6LQ,0.017323260,0.000000000,,STAKE_DELEGATION
2022-07-15 01:39:00,157906,3NKCgXaBDM9P7Z7C86uAiXTuMbBj7mGUtSwncyxEhKQJMi83WsL1,B62qkWHKdPtkzoF3fFL2yAX7JAQzZC8hVV3J752jQwvFw1UmBRGgpDF,B62qrcFgyk8u1NPaTvw9zZE1RVYGAeURojHds8WMjEpzHakU7BefkMf,0,CkpZyCu6C2WKZJLRq38uH722NzpvfWtEyTVGqw4YFr2jVirdUDHq3,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-13 05:09:00,157298,3NLH33nyt7PKNFJPr3zCZtwAWK3p1syJF75TgHNGV7bJ9S2k4qQ9,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,B62qrcFgyk8u1NPaTvw9zZE1RVYGAeURojHds8WMjEpzHakU7BefkMf,0,CkpZX7tJShcrUpGLELog33cYsPCQU7T1Fx78UpFjySamvs6JNA8TN,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qrcFgyk8u1NPaTvw9zZE1RVYGAeURojHds8WMjEpzHakU7BefkMf,5,CkpaBVbHgb2DEohdTNKzEvGDd5EnGhAYLyx5iixbiQgSPm9HnJG1i,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,B62qrcFgyk8u1NPaTvw9zZE1RVYGAeURojHds8WMjEpzHakU7BefkMf,3,Ckpa61kwukKmvceLd9HhNPU7hrGVULmyfwF2azJZXPcos6bDrvvQ4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qrcFgyk8u1NPaTvw9zZE1RVYGAeURojHds8WMjEpzHakU7BefkMf,3,CkpYWDDudQdwCt38RpcNLzBZYKUCNzoDVcztke49VcsGfZjqF9Ms7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-16 21:33:00,128692,3NLgQZpXfzhTsTp2GGkFwYarPzcKA7w663y1X7y7jbatLqaLFfe3,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrcFgyk8u1NPaTvw9zZE1RVYGAeURojHds8WMjEpzHakU7BefkMf,1399,CkpZchKHh8gaTHAvoihSst16ukp1aDN4N1eriiN86yda6JeYhsYbF,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-15 11:51:00,128232,3NLGHk3sZeMdpvD8aEmQ6Jdezv7hmjxN84Xdaqqjziv8MMWnKkcT,B62qitNkuAe15PmrTHDeCkeSG7SCdtqVgE7HGEMUWeAZxBAvmZrVSH4,B62qrcFgyk8u1NPaTvw9zZE1RVYGAeURojHds8WMjEpzHakU7BefkMf,175,CkpYt2ePtATdaz7vF85ahtcbLbXm48jrzZ2gfXnogWxemvvyoKDNV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-02 10:18:00,96001,3NLvPCTqCsFAGiy4AcaFmYtHkeYZNx9QQf7x6J2p7c4KSymuWYhf,B62qqMjEhGRQ6CZto7n3idv3kGhji7HAajcAJRU7SDjsu4adUkzjQjE,B62qrcFgyk8u1NPaTvw9zZE1RVYGAeURojHds8WMjEpzHakU7BefkMf,0,CkpYdxvr92b4oApSZfaPJEFRH5minAgLBHxQ9njnNmD7B2brHRurx,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-31 22:21:00,95528,3NKAWY6XJbcUqZ2YemStWHeVooLpuDzncB7TvVtcmFvqJrxoW1Uf,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,B62qrcFgyk8u1NPaTvw9zZE1RVYGAeURojHds8WMjEpzHakU7BefkMf,0,CkpYrMhb5hkaubSScfTtQd7EXDAGoVmde7urW33F7ieSLiTzgU7VB,0.010100000,0.000000000,,STAKE_DELEGATION
