Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:42:00,360386,3NL4GWuvdMyQ7jXo2iBANdQoErzGnvrZWknebXtDNS4VUMbpCrEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1cLdZv6e1S1aXzys7dE19LA65Eosfu6ZZQEGwzM46wtrvDniQ,591426,5Jtn8xsQuaFPAV9NcnYbdH2dQPCiW2Qpyt2wsHKMDk3Rw3zzPLMT,0.001000000,0.094154952,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1cLdZv6e1S1aXzys7dE19LA65Eosfu6ZZQEGwzM46wtrvDniQ,572550,CkpZgybyd1GMXGY6GUUpqZEfcncupKPAVKE3DxMN3wwoVk9jLcoxv,0.001000000,0.092851971,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1cLdZv6e1S1aXzys7dE19LA65Eosfu6ZZQEGwzM46wtrvDniQ,554120,CkpZupR2TKQKndcqwtxjZb7spRNk2zVqMP8jMh1ciQH6fAYURJhWS,0.001000000,0.095958258,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1cLdZv6e1S1aXzys7dE19LA65Eosfu6ZZQEGwzM46wtrvDniQ,536857,Ckpa4cStd2uwT5f1asPmFPwffVPoLtWQMQC4T8Jak5vr6VaXdQMN2,0.001000000,0.092317434,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1cLdZv6e1S1aXzys7dE19LA65Eosfu6ZZQEGwzM46wtrvDniQ,519765,Ckpa6gf48iHiZQ21rTrF9HDUNWonMnBhnC3Yj75vWZAQtRZkbcww7,0.001000000,0.086505059,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1cLdZv6e1S1aXzys7dE19LA65Eosfu6ZZQEGwzM46wtrvDniQ,502395,CkpZrVCaRLgFUuySun8sq7cbKoi1VtNi3VDLHhYzzTsZoj87Vzh5K,0.001000000,0.100878287,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1cLdZv6e1S1aXzys7dE19LA65Eosfu6ZZQEGwzM46wtrvDniQ,485443,CkpZywApJ8ypTtyT4btoCVPJuVTWZpPFqfZebYs8f8J5tnrJBxGvr,0.001000000,0.102542887,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1cLdZv6e1S1aXzys7dE19LA65Eosfu6ZZQEGwzM46wtrvDniQ,469775,CkpYYDE3Kz3F5HwTzTmgkrC8HWLUwsNJKLjWvWxhbaPAgekEUvM87,0.001000000,0.092664892,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:39:00,328900,3NKXz5A1bhin4TrahdRQEnV2zrVJkt82Kq5kAw6YGRz92BVWFX9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1cLdZv6e1S1aXzys7dE19LA65Eosfu6ZZQEGwzM46wtrvDniQ,454566,CkpaD47uYeK9YDwKTy7bB9QjnnEtaBHkJJqv56eoXDDPKsgQk1mJF,0.001000000,0.085313029,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1cLdZv6e1S1aXzys7dE19LA65Eosfu6ZZQEGwzM46wtrvDniQ,441037,CkpZr2UqVbmMuJXgKuYJPLWcax3Pduj8xgEQFsQMssCfwvR4QHPbs,0.001000000,0.095656539,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1cLdZv6e1S1aXzys7dE19LA65Eosfu6ZZQEGwzM46wtrvDniQ,428046,CkpZe5ma5g67cL115dAQDYqNeZDSSQ3RCQJBvQGotH1MVYTMzLvby,0.001000000,0.095762545,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1cLdZv6e1S1aXzys7dE19LA65Eosfu6ZZQEGwzM46wtrvDniQ,415184,CkpYvhRYbGsxu6JfoapJUDvo1nrk4wa1166u8saevfjvMSd53DMD8,0.001000000,0.105169901,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1cLdZv6e1S1aXzys7dE19LA65Eosfu6ZZQEGwzM46wtrvDniQ,402436,CkpYcjAdGZMHcYN1iswBmpPpHd1R9kFM1KGHvjCDBjH2c1h35crWq,0.001000000,0.086759025,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1cLdZv6e1S1aXzys7dE19LA65Eosfu6ZZQEGwzM46wtrvDniQ,390398,CkpZqRhL4w6hHEYjzVhWYM6n3FVRaTdZogn6Dq4WM6PCykyQqkxbu,0.001000000,0.090060153,payout_from_AURO_Epoch_65,PAYMENT
