Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,555450,CkpYb2hwCfgnh6mBSEjc6QySVWeVQDEsLCwETUt3i5uEZCLUiL9rg,0.001000000,0.038418430,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,538141,CkpaGzENUgakZxt6W6i3ALqaqLrkQkW1QNno1KDkC2CvSSmfKuCx1,0.001000000,0.036960752,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,521012,CkpZo5qpeaQibsHVM3qkYdZNscE8oAzcLpH3jUC7e1AyHCG9xXzxB,0.001000000,0.034633674,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,503596,CkpZQgqQuas7VVabeQ8Mqembx1P94s6S8A6XZfqLPzwWCJaDt6RP7,0.001000000,0.040388231,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,486576,CkpZebS17ssY96GH7UT1vjEG35piJNeniNE726tAny31wrJFcYHLt,0.001000000,0.041054690,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,470897,CkpYkektLV62wGQ684YprC5FH91FKtnYwoTxKEdxGVUUjqGRTG5fv,0.001000000,0.037099876,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,455622,CkpYy3KUcqAjz9sUNGNsVYLb4o6URVVeqKCEXBCuXWeV85u9zVi8E,0.001000000,0.034156448,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,441986,CkpYkiUdH2MDxMHhjy8c1FD9SFZkzNkwaCRMQzV13hgqkJ2Uwnf2T,0.001000000,0.038297633,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,428984,CkpZexdu8mc4ArRgRYKkCKuuBnVYmidKeXgFKbpkahqxyHBPNCd64,0.001000000,0.038340089,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,416111,CkpZ92tpURy4KejD4znWh9FhvsMWbocNQm1omcmQMyZ4g87Y3efKJ,0.001000000,0.042106469,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:09:00,313129,3NLEU5qEx7XM2qDSBKNLqvxhnYpwd8tjZQgzzZNMheJ89QqpQMAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,403354,CkpYwhHdLRqEbUGJxkjG9PcSXnG7SDmnxVR4faDJNLQr4KgVVTNfF,0.001000000,0.034735384,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,391261,CkpZuJ7LSD3mWznnxTe5HfVTFxGH1tBZWR1ZNMTL3vu1oiZBXBmoh,0.001000000,0.036057045,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,379205,CkpZeiaFMqEDcCJLg9SHxmcoMj21EFx4wqxqzhkQw8KDFDAMZWKtY,0.001000000,0.031941185,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:57:00,300384,3NLg3PLEGDkATN3RF3FPenX1eGybMVLcWytxEmwanP3JcyBugcJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,366878,CkpaKJu8Ca2zUDBNhzkqD68BYyQZwDWsgabHxK1j4iJPgu1ZBFqGQ,0.001000000,0.032527080,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,354689,CkpZ1PQJP9RfgPQZ8TP8deGZYGZn7HuQZJZ5rxZqXymZCjpmU76yA,0.001000000,0.035877228,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,344090,CkpYWtHLNmqX13UuDHM626VaGLRzdUCUrdN5oJw1sAGiE5WUtC1XL,0.001000000,0.033846230,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,332240,CkpYe24hRsHQTJLdxQUtfC6hZrGPxG4jPue1Y94pdXZBGWifnCn3T,0.001000000,0.031192257,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,320512,CkpYYXKfxaFD2yPCwH7p1TmWu4EZbdQos6sksy6wJgZHy2odVPDuN,0.001000000,0.038986130,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:45:00,279629,3NLL68Tvt7oiP4fW5zwZHZ9crbqzCd89jKoACf7Yjeb6ytjkGSbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,308919,CkpZiryEPwYytfcTqR1AitZJzodkHuo2gPVCvoY2ms2VkVsKjQtDb,0.001000000,0.036006008,payout_from_AURO_Epoch_58,PAYMENT
