Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,120683,CkpYQnpSNAQyHjjttaQnsHBJrm6796xtm1dgzgMwxjyMTBJkXuobh,0.001000000,10.341483885,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,116640,CkpZdLrrfJMZ2VvkMq7bFKgQykVv3fsqHSmFgPByfXHc7iEHPjNNX,0.001000000,8.118375168,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 16:21:00,343040,3NKYK9CG3CGDWr6W7KJw1Q29p8L8SevycmAenMGeQo1c3dxN5tXj,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,B62qnCpFWaP1swVqRrkzxcnLCTYimCyBdzf5tSFMn5tM79gbSc9zXWU,3,CkpZfWZa27UAemtJmu2pPLoGuLbpZnWtfqcBt5PTop2DrCNqjfiUH,0.200100000,1429.914904420,,PAYMENT
2024-04-04 16:09:00,343036,3NKRAJFRvNJhyS3mzCuagpHaMm8YVpRDML4NCvpdEcFLGEwMMwYz,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,B62qnCpFWaP1swVqRrkzxcnLCTYimCyBdzf5tSFMn5tM79gbSc9zXWU,2,CkpYpNnuipcdCVcj9VZv8qbNFKL1QwN8vGGiqJKR719q98pkY5zuj,0.010100000,3.000000000,,PAYMENT
2024-04-04 15:48:00,343031,3NLGC9xc3v4U3XBLJoopSwoJ5KaT1ZofstHVkkMQwz8unS6uZN4A,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,B62qorLgao1654PkaEWbRLRcYgCeHiKeNStE863kKSHuxJkEvPBCAG9,1,CkpYx84CQG4wkaxKebqRd48EYktLGQjPZEnY1ZFwPhunJAefb2jFq,0.010100000,1.000000000,,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,113391,CkpZD6KkoLxmJVCoBkcd7gNQ3koxpemSim8hFMEkH6UA3QXscUPXM,0.001000000,8.512430418,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,109835,CkpZgM8MZK7JotJEe3yvhDLVPtA2WhAYRCkntV4MNeqMMT1qLktrk,0.001000000,9.183478649,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,106394,CkpZ6THeTcANZHT2JdfunMCRzUjMCuMNUoA8nxttEmWF2oTGeyyyS,0.001000000,9.910703423,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,103788,CkpZC9CeydGTqCktjG7AfZAy1Xntg6pEJ2MFAZnk3jn1wKdnCsBg2,0.001000000,8.826775561,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,101522,CkpZ6fGqUQEpFQbRYzZWGMfiaztER7wqAzjLLZxxZGhdbRC7JVqwA,0.001000000,10.583058794,Piconbello epoch69 4%fee payout,PAYMENT
