Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:33:00,364288,3NKvF9p7D1UGptndm54hqgcp8wMwpeYXkVWWAZ8QKPV3SiSy71iu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqot4r4C6fq323ioJFmLJJhsqLUq8d1wxr52sDQs261Xhws55JMF,13420,5JuujPttSaRqCszfg9gxzaA1e1us8ttB5KTS53Y5mYi4FtqYhdie,0.001000000,10.662652587,TowerStake payout epoch 0,PAYMENT
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqot4r4C6fq323ioJFmLJJhsqLUq8d1wxr52sDQs261Xhws55JMF,13169,5Jut79mBFNnuZdJiaPj3ZRj6t7WQC39DDYCPoYkE4BGLv22bedqH,0.001000000,37.574912069,TowerStake payout epoch 78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqot4r4C6fq323ioJFmLJJhsqLUq8d1wxr52sDQs261Xhws55JMF,12920,CkpZRmTrLGi5Cpy4oA5uz2egXM392EErS3LXyBKXtkrRrfjfKEA8h,0.001000000,35.666883842,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqot4r4C6fq323ioJFmLJJhsqLUq8d1wxr52sDQs261Xhws55JMF,12664,CkpYbLwZ22ZJtQ8qLXwLnGuHbAPDC6QrC7Lk9QyJsrqn15tnwPwPH,0.001000000,47.029772471,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqot4r4C6fq323ioJFmLJJhsqLUq8d1wxr52sDQs261Xhws55JMF,12401,CkpZeXNHeMkcQjXFrGHGjbyrLshpt7xDqem1fXWcjMQQGQ99EQrmo,0.001000000,21.711252285,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqot4r4C6fq323ioJFmLJJhsqLUq8d1wxr52sDQs261Xhws55JMF,12138,Ckpa4pzxZtwe5ERRY2KY2G1RyaBzym1PWLktKuKNPUcqfF62XGv1r,0.001000000,42.987980035,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqot4r4C6fq323ioJFmLJJhsqLUq8d1wxr52sDQs261Xhws55JMF,11889,CkpYzD1wAejd9wP8kmVGhUQoGh3nXbaYDTFsVJa71nbXhjUAku1o7,0.001000000,21.590592521,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqot4r4C6fq323ioJFmLJJhsqLUq8d1wxr52sDQs261Xhws55JMF,11649,CkpYv6LeawvPe6MXWta7ENYnhzeZBtW6VVGQTTt4oZybUjzt76Tyi,0.001000000,16.183454088,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqot4r4C6fq323ioJFmLJJhsqLUq8d1wxr52sDQs261Xhws55JMF,11401,CkpZVDqc55w8QhiNXFAvK951kRaPk8zrn7hAJR6biSh9QgSPu9UpK,0.001000000,23.836650666,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqot4r4C6fq323ioJFmLJJhsqLUq8d1wxr52sDQs261Xhws55JMF,11164,CkpZBvm8e1EJXUaEknd3EyhuYtevNRDESKT7zfDyfbjmUaJaFVAQH,0.001000000,47.011490804,TowerStake payout epoch 70,PAYMENT
