Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-11 15:27:00,224449,3NKawQNiRWT3xabiTHp2PhEBhggnUem4dA94L5npFLoayp1YvnuD,B62qjGf1ZvhkHS4KzJnKNUPc4K1kvAVkWyxut6pLnEY4EvRNXqLQ45Y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZ5VwJ2g5PiZG4VYcACLqZKUFsyXWbECtcbRLYezJZr5XZtC4fy,0.050000000,99999.950000000,,PAYMENT
2023-02-11 14:09:00,224432,3NL8gL7hgYMEYRjXW7Z3QEf57RtEZ6ucAjJtspe1TNSdQrTkLrwT,B62qjRjKBtAr38kh8rVFytHcWY2dRRyF23ego9UjKeqkQLX76sB4FAQ,B62qjGf1ZvhkHS4KzJnKNUPc4K1kvAVkWyxut6pLnEY4EvRNXqLQ45Y,5,CkpZRPvkdRDqHXXAfZeFcSmsKYT1MkqKpA9jHQX6ubLt8NnmigCuU,0.200100000,100000.000000000,,PAYMENT
2022-04-06 09:21:00,125227,3NKE7ukmjbpEs3SvhYbVXWMbaw7Kh6dzLokf3ZcGyJM3wnPhGqQ9,B62qjGf1ZvhkHS4KzJnKNUPc4K1kvAVkWyxut6pLnEY4EvRNXqLQ45Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZZJQBaGwgR83cXRnT9mrtboQbck4VftWbKmaPoveYxRP2A8vPG,0.050000000,19419.950000000,,PAYMENT
2022-04-04 10:54:00,124572,3NLbPrSaB68sWm6Yx5ToFMdz6JFmtnAFfXNjskxuumqbV6i5nYgj,B62qjRjKBtAr38kh8rVFytHcWY2dRRyF23ego9UjKeqkQLX76sB4FAQ,B62qjGf1ZvhkHS4KzJnKNUPc4K1kvAVkWyxut6pLnEY4EvRNXqLQ45Y,2,CkpZadm2nGcGmPcNd7mQk2t8xcg1p2GTMioJw84aCydJWfizbJzo6,0.010100000,838.000000000,,PAYMENT
2022-04-03 06:51:00,124187,3NKmG2GC2sTAjBbSbrHgi1sGGTTknRkVoWTeT4j2mByp2m4Mq14f,B62qrdCaATzrvCzczYxHkW77kPGbDkpQbaqPubPuMyijXudnWz6zny7,B62qjGf1ZvhkHS4KzJnKNUPc4K1kvAVkWyxut6pLnEY4EvRNXqLQ45Y,26,CkpZkNqycZo8T946ibHTL7n3xQa8ShAES6bvduM9qobHdaj6G4oXZ,0.010100000,221.000000000,,PAYMENT
2022-04-02 12:18:00,123928,3NLFmLsMfiq6ESpPJiH8m4CqXyXwGr9pYwYHWgx5ewhkC6ebAt6u,B62qrdCaATzrvCzczYxHkW77kPGbDkpQbaqPubPuMyijXudnWz6zny7,B62qjGf1ZvhkHS4KzJnKNUPc4K1kvAVkWyxut6pLnEY4EvRNXqLQ45Y,25,CkpYrbKZfhyY5d1dtQ59jLNUh1QkNgtRPdtRm5d7hVHT63gBjgSx6,0.010100000,222.000000000,,PAYMENT
2022-03-22 14:27:00,120323,3NLGuPgyWowpF5q5RBj952R3rrW4Czxpc6DxWfBWXSvY6xkxupxL,B62qrdCaATzrvCzczYxHkW77kPGbDkpQbaqPubPuMyijXudnWz6zny7,B62qjGf1ZvhkHS4KzJnKNUPc4K1kvAVkWyxut6pLnEY4EvRNXqLQ45Y,24,Ckpa7n1oe49gYmtSFWJufNf5TRXk1ytnkmDidbTBx4thTjej84z3w,0.010100000,229.000000000,,PAYMENT
2022-03-17 22:57:00,118802,3NL3BAKgWnKmkuWFeJTLA1yVXWqFoHpbGx1W5tf9shTZQCmiyZXM,B62qjRjKBtAr38kh8rVFytHcWY2dRRyF23ego9UjKeqkQLX76sB4FAQ,B62qjGf1ZvhkHS4KzJnKNUPc4K1kvAVkWyxut6pLnEY4EvRNXqLQ45Y,1,CkpZsWyWyFfjAvvu5hWWunmbmf2KXGoMKjcNThMD1qaZZsCX5ryxv,0.010100000,17900.000000000,,PAYMENT
2022-03-17 00:00:00,118479,3NL41UwuKZHKERc1RhhdXFSrJtnocJMQb88kULPAfqewWvpEL1Yy,B62qjRjKBtAr38kh8rVFytHcWY2dRRyF23ego9UjKeqkQLX76sB4FAQ,B62qjGf1ZvhkHS4KzJnKNUPc4K1kvAVkWyxut6pLnEY4EvRNXqLQ45Y,0,Ckpa3NHRutQvLLzhmatBQUaEFqTJVXvs3KQsZgj6hXXbwGjZFe64L,0.010100000,10.000000000,,PAYMENT
2022-03-04 16:30:00,114684,3NLPmNcZhdJpsjS9zSH6hJ7UVydARWJp56x38MPKJupx1f7FKMmX,B62qjGf1ZvhkHS4KzJnKNUPc4K1kvAVkWyxut6pLnEY4EvRNXqLQ45Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYgmvHCpa7ij1MgLZTxv9WBNVbD4oFLMqumFcuk4w2dVY3wzAye,0.030000000,452.970000000,,PAYMENT
