Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:48:00,356667,3NKhTYc7MZx6miAyqeA5he5vuDrXzPPPcvAZyUdLewszfRo4QUWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv6i1jTkCKEHwCedHVm2Rk37TUN4dWgQJJEWegeMaXyDJjH9ea,573803,CkpZzG1NGvuuAhVv8SKBNkWJWUjLosj2pvdYuCWkWFt5uoRWs9gk3,0.001000000,0.041821378,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv6i1jTkCKEHwCedHVm2Rk37TUN4dWgQJJEWegeMaXyDJjH9ea,555312,CkpZmiLcgP1ZBDFiH3N5tEJfzviyKKf8VqXnhoZmCCvcUbs2ajzxv,0.001000000,0.043220490,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv6i1jTkCKEHwCedHVm2Rk37TUN4dWgQJJEWegeMaXyDJjH9ea,538010,CkpZTuqQDv8QbU9AU7WqLQ5dCuEGs1gJa5QfC52QDxzXuvU4RbYWp,0.001000000,0.041580647,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:42:00,344486,3NKYtusiFqmogt23NoSreMyDEZgnb8puQC8ZWVDx9tsWht6ip8K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv6i1jTkCKEHwCedHVm2Rk37TUN4dWgQJJEWegeMaXyDJjH9ea,520890,CkpYwingaz9rL7ZNNUfQuCPxGTwBBMQBC2uE1DJKRUV6Afz7aSWTL,0.001000000,0.038962013,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv6i1jTkCKEHwCedHVm2Rk37TUN4dWgQJJEWegeMaXyDJjH9ea,503478,CkpYd9MVoK2q6eW731zJDra8iSsv8zUv4YoRDbyj99keZCk6YMhXi,0.001000000,0.045433168,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:39:00,336891,3NKMFLkiZURvg6mjknntpYsuRd5htaNjxBE41NX33gFqfizRgNYu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv6i1jTkCKEHwCedHVm2Rk37TUN4dWgQJJEWegeMaXyDJjH9ea,486460,CkpZgZ4RvuRYkcHs1ws82paYNQ1PB4fVNYvkUuQPw3n4Thr4ryYnM,0.001000000,0.046285883,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv6i1jTkCKEHwCedHVm2Rk37TUN4dWgQJJEWegeMaXyDJjH9ea,470768,CkpZTyUD3o91mFmngaWo23NsUrPWP5FyzWTb3UbTCvKcpn1bBiRuX,0.001000000,0.042053336,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:21:00,328952,3NKCGB5q1P5xZhNYRstg64L5ryuuw1MChuGEpFdwvaN37XcVWBgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv6i1jTkCKEHwCedHVm2Rk37TUN4dWgQJJEWegeMaXyDJjH9ea,455862,CkpaLekkFsV4n7gxy7dqJM9wAevuuattMWtH6WahKTViRgM2Z2LHE,0.001000000,0.026033082,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:21:00,325073,3NLbU1mAjJH8KVrDTHRifXYAeixBSsgVGFqK58wDCBViCHGWcXxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv6i1jTkCKEHwCedHVm2Rk37TUN4dWgQJJEWegeMaXyDJjH9ea,442884,CkpYa9gGLCxqNKpiM5Vw3cp6FVaBS5pGecJE2YRYBuofu1akZUvAS,0.001000000,0.013309912,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv6i1jTkCKEHwCedHVm2Rk37TUN4dWgQJJEWegeMaXyDJjH9ea,424442,CkpYRyznWwhmJmkgdEz9V4DVmaAyKAQU9nLHZMA72FNFtJ2ANDEmQ,0.001000000,1.848462242,payout_from_AURO_Epoch_68,PAYMENT
