Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs25tuPYVqfH52uhBGRQBPgPgue4C72LjfrnsMs7hTFBd9MC3iGZ,539869,CkpYsVw1k2MkDv4JKbFTiQGWhnGadJmXxE4FTiHiLALSgWAR5cCYg,0.005000000,4.898797136,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs25tuPYVqfH52uhBGRQBPgPgue4C72LjfrnsMs7hTFBd9MC3iGZ,535446,CkpZbjzqPPkwWguafqYsmZCyNSa8tjo7nY36baNGw91zL6AMxaaFd,0.005000000,4.246326433,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs25tuPYVqfH52uhBGRQBPgPgue4C72LjfrnsMs7hTFBd9MC3iGZ,531166,CkpaAF4taDm9rJFYesYhM9HdpDgwVCzsN2Mm9Ry8GvyvmHnPUrYiF,0.005000000,3.290646783,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs25tuPYVqfH52uhBGRQBPgPgue4C72LjfrnsMs7hTFBd9MC3iGZ,526436,CkpYQGzvouKgxjzMnhY54V1LTs5GKkZnp2fDXXp8Uot5ostfJZLGh,0.005000000,4.903958362,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs25tuPYVqfH52uhBGRQBPgPgue4C72LjfrnsMs7hTFBd9MC3iGZ,522089,Ckpa3g5HDRyL6vAjx8j5rCnhcy1PcYtbkEbjDB4mFoNNxnAa7dgKN,0.005000000,3.545850116,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs25tuPYVqfH52uhBGRQBPgPgue4C72LjfrnsMs7hTFBd9MC3iGZ,517377,Ckpa6FQWURySrSjHDvwLiP4FD3Xgk1ZYer5CrsDyVXSG1JYSd4PpB,0.005000000,5.090349090,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs25tuPYVqfH52uhBGRQBPgPgue4C72LjfrnsMs7hTFBd9MC3iGZ,513012,CkpYWMsdXFkRSbU31DxDGymzU7zNTZYGQtUQuNeK2UHbnQGim9knE,0.005000000,3.708753786,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 20:42:00,346120,3NLUegKJBqWSu5xzzdR5YFKmbHUkAjiVgEsWcEneJcscQ32KEM7w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs25tuPYVqfH52uhBGRQBPgPgue4C72LjfrnsMs7hTFBd9MC3iGZ,56079,CkpZSdKUVpka4zmp2vEBw9jULxBMWHQeFhxQgbVT2WzJQDYNYqrZE,0.030500000,951.047100000,,PAYMENT
2024-04-14 16:27:00,345793,3NLSgDWVTbpmt74bMuvYT7aXqi5emUqFnrupLZsUH6VyYBrDyMSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs25tuPYVqfH52uhBGRQBPgPgue4C72LjfrnsMs7hTFBd9MC3iGZ,508316,CkpZtASNi3t6mncrUnEfDusDHdn4cudP98ogEnK5CqyZGyx316Wiv,0.005000000,5.119757024,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs25tuPYVqfH52uhBGRQBPgPgue4C72LjfrnsMs7hTFBd9MC3iGZ,503851,CkpYfGrU4WELeid4SDCJwgEvKNx36Rtc68z7ught87CjspfYpwnNt,0.005000000,4.220720799,MinaExplorer Payout 320 #344572,PAYMENT
