Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:03:00,352498,3NLbXoVjt3Dh6nfnLt7V6pRMtHSFwodNobMWBsWXFzqVdN9rTy7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkauEsQ3nZfazDJ4jeQ73oRYcPQw2iQb3hQBXmkp6cNgXL6EeQws,557360,CkpZtPCLH1gracuMbnvLjypdXT9XQ7qfGsMrfivk5YDa4spf1Ucdm,0.001000000,0.010585534,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:36:00,348225,3NKWzkHX1uhqaQjAuPrGcU2CNj9Dm3S2jMx5pEJVCC95HVc21Bb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkauEsQ3nZfazDJ4jeQ73oRYcPQw2iQb3hQBXmkp6cNgXL6EeQws,539590,CkpZeUBbsvJppeJADZqAQskZ3HqbkdGYk9ag1NnCqCcPAQNAUJePT,0.001000000,0.010183897,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:06:00,344555,3NK8THXTHJcvk7bcCyFaR7XwJFiovNAQXVo1ZdG7kwwGPSCLeHLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkauEsQ3nZfazDJ4jeQ73oRYcPQw2iQb3hQBXmkp6cNgXL6EeQws,522386,CkpYgGDdSL7Xm4tE7W6dhPV9AqKk6fQDoEGUtk381aq79eQUrSarm,0.001000000,0.009542713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkauEsQ3nZfazDJ4jeQ73oRYcPQw2iQb3hQBXmkp6cNgXL6EeQws,504905,Ckpa1yx9AMgphP8jDdMQ6d74JcfbLZRUQRz7eZpAgLWare16AGyK9,0.001000000,0.011128288,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkauEsQ3nZfazDJ4jeQ73oRYcPQw2iQb3hQBXmkp6cNgXL6EeQws,487892,CkpZXdhFwarEc77YKkEYybWNMMGxz1aNfCxpV6Q7yX58bHspyBYL5,0.001000000,0.011311921,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkauEsQ3nZfazDJ4jeQ73oRYcPQw2iQb3hQBXmkp6cNgXL6EeQws,472154,CkpYv86Sq4cAkPKuBPb5GRMxrpYLwvXg6LTRgdFuVdJ55TVngqDux,0.001000000,0.010222238,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:42:00,328990,3NKK37VhUtD4JgLnQBm9FaV5Km6yeBAUSuvMqf4yHLtpygq6fFQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkauEsQ3nZfazDJ4jeQ73oRYcPQw2iQb3hQBXmkp6cNgXL6EeQws,456845,CkpZrnb2fTJwiHd1KtA2TZ48QaLpfXVUJH2BwZVSLq8URUcZ9a38M,0.001000000,0.009411227,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkauEsQ3nZfazDJ4jeQ73oRYcPQw2iQb3hQBXmkp6cNgXL6EeQws,443174,Ckpa2N6b7Nx6k9ogJRcwShu8hzooTr47ULYhum84y2SkcX5Jv1aMb,0.001000000,0.010552265,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkauEsQ3nZfazDJ4jeQ73oRYcPQw2iQb3hQBXmkp6cNgXL6EeQws,430143,CkpZ8JJpQDfgqVLkueVqjz9L9AAYXLCE8NUDuTuZNdMevCNhR2XAn,0.001000000,0.010563955,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkauEsQ3nZfazDJ4jeQ73oRYcPQw2iQb3hQBXmkp6cNgXL6EeQws,417257,Ckpa8PA7VW4haCLHB36X6kLfoLudizMvWSrmJvEhGkkSpLKoH9EWe,0.001000000,0.011601728,payout_from_AURO_Epoch_67,PAYMENT
