Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLjDqE2ykuzeuMq4KyzAcAt8Pb7Bk3Lxnyg9TmVuhEE7A8ziWid,201045,CkpZMgLyGkUW6pq7gJx2du4UQWqZr8w44dCmBQmQRKyxkTixRLh5Y,0.002000000,0.000638968,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLjDqE2ykuzeuMq4KyzAcAt8Pb7Bk3Lxnyg9TmVuhEE7A8ziWid,189205,CkpaK2zF6f1khHS3RYiT34PuHzP3SapzrVb39Y42udiv1YJq1X3KD,0.002000000,0.000857187,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLjDqE2ykuzeuMq4KyzAcAt8Pb7Bk3Lxnyg9TmVuhEE7A8ziWid,155178,CkpaHC3La67JqQfMpvNeQNQnCY8etshi4QS1c6PwRrD4ZtWp6dWUG,0.002000000,0.001568429,payout,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLjDqE2ykuzeuMq4KyzAcAt8Pb7Bk3Lxnyg9TmVuhEE7A8ziWid,153072,CkpZ6icwoC97YYnfN1ef4pDZkEuZ9RXguzCc99tXryA2N6eGiPuef,0.002000000,0.001752434,payout,PAYMENT
2021-12-23 01:21:00,92831,3NKRUpFkQQwgraz7y3pKRR6M1yEztfYmUZ6yP2yXYkidUtYdKELa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLjDqE2ykuzeuMq4KyzAcAt8Pb7Bk3Lxnyg9TmVuhEE7A8ziWid,19891,CkpYTokfYvL3qWRc1VeHTzJcxbQy4wURF1XigtnAJw5ghzJkUQbeM,0.002000000,0.022939934,,PAYMENT
2021-12-17 08:57:00,91032,3NLL6fyEGK3uLE6ga9XfX1TLG8Z4y477egCpThUpp9HY4UbEEUWJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLjDqE2ykuzeuMq4KyzAcAt8Pb7Bk3Lxnyg9TmVuhEE7A8ziWid,19349,CkpaEb8376KHiQtzjooDB9iohr8LygB2SUZzHYE9mDepos3yTNKyk,0.002000000,0.022924007,,PAYMENT
2021-12-13 21:18:00,89970,3NKsn9gtsooxQwk7QkmRzKwyYofFAdbvLTS4qFdyYMWoa7mx31cq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLjDqE2ykuzeuMq4KyzAcAt8Pb7Bk3Lxnyg9TmVuhEE7A8ziWid,18808,CkpZrtUtadKsYLyKgdwBEzG2yZcs6hSPorJTyxNMT8x935zT4GkN4,0.002000000,0.022924007,,PAYMENT
2021-12-13 01:27:00,89707,3NKWB7wmWwtU22BNFbpkgDVJdVLbL2mJxdT3zgRUsHmarxyNJYGr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLjDqE2ykuzeuMq4KyzAcAt8Pb7Bk3Lxnyg9TmVuhEE7A8ziWid,18259,CkpYyjv5b8B54aZct4igBtiPGzuLgkwyG6YHqkAcZQJHSzh5sZHHb,0.002000000,0.022939934,,PAYMENT
2021-12-12 01:33:00,89426,3NL6hAwFzA3WVbL1PpEyYkz2vwDm6mnpeaKNsnn6hoiZiUwH7crc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLjDqE2ykuzeuMq4KyzAcAt8Pb7Bk3Lxnyg9TmVuhEE7A8ziWid,17714,CkpZqJXxBZEv2Nj7XddgTX448qb6yroqeacr9FAA3rSUJsV5VZNcy,0.002000000,0.022924007,,PAYMENT
2021-12-02 06:00:00,86421,3NKnPUzKHaqhcYuDJwakjB6CnDwj86cxgopVYa7FH9cjrRDeRthF,B62qrLjDqE2ykuzeuMq4KyzAcAt8Pb7Bk3Lxnyg9TmVuhEE7A8ziWid,B62qibwXSaLxyFqtCToWxViFCnkSf1xqXNEHgbxeqt6jx1qeG2FUfbP,1,CkpZUfczjatQckdvAhQhJcnesPtpdAQfnDkmpkTnQaWAjS5uJqaBa,0.010100000,10.200000000,,PAYMENT
