Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUS9vX3EtDE2xYLwJedXLnbmMe2RSGK1sw88PBfjpYYZHHcwVSg,561695,CkpZqBEfFzPUg8Fk8k3xfarSG2xekbBPUYWyCWf1AUsk73j5TbEBB,0.001000000,14.418717900,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUS9vX3EtDE2xYLwJedXLnbmMe2RSGK1sw88PBfjpYYZHHcwVSg,543331,CkpZHsG8iFW6CKxqAnc78yGwMB4gReifhdo4GUeptZqw5bSRbJ3YC,0.001000000,14.901082723,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:21:00,347536,3NLqoTFEC4FRtK325Serajyx7ksr76jmLR39U8CWC4A5YfNLwUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUS9vX3EtDE2xYLwJedXLnbmMe2RSGK1sw88PBfjpYYZHHcwVSg,526088,CkpZJxUxFF47knN6iLUbyHMVUTwhpmFEdLcXtzg3yHTjfBoFuFn9d,0.001000000,14.335707661,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:51:00,343683,3NKe2TDgxNXP5Dh9RvjFkDN7aFmdBh27iU4vZW4FTjLYHdUt8ry5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUS9vX3EtDE2xYLwJedXLnbmMe2RSGK1sw88PBfjpYYZHHcwVSg,508534,CkpYv5Byws47jWVRR2Xxj9dxpDKjMmqTM3trwQddY3hQKFc2MoA48,0.001000000,13.433121497,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUS9vX3EtDE2xYLwJedXLnbmMe2RSGK1sw88PBfjpYYZHHcwVSg,491477,CkpZ3qDF9i2qMk1XozEDS9FRYemYJcwuYtDtv4ti56dsmL3oxhtDu,0.001000000,15.665096320,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 03:09:00,335935,3NLdUxm538tKbuptH42uFb3xroDhGuxjH3vQ9kUuNwTk3UJVc8bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUS9vX3EtDE2xYLwJedXLnbmMe2RSGK1sw88PBfjpYYZHHcwVSg,475661,CkpYo6VyCjwq3puGg7BokNPe9BGcsPYT51QQPeYPmSc58h4kVDVUi,0.001000000,15.923588561,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUS9vX3EtDE2xYLwJedXLnbmMe2RSGK1sw88PBfjpYYZHHcwVSg,460300,CkpZzt7H5hTtvhB8oXHaABwX6JSYm6QJ1ABhGWR6HM4yDq5mALRYK,0.001000000,14.389663022,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUS9vX3EtDE2xYLwJedXLnbmMe2RSGK1sw88PBfjpYYZHHcwVSg,446504,CkpYVDujnJYSQDya8aEuvvKWhS6fYwVE36ZUU5vHQynvbrPr7FkZv,0.001000000,13.248010525,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUS9vX3EtDE2xYLwJedXLnbmMe2RSGK1sw88PBfjpYYZHHcwVSg,433436,CkpaHqwwPFWF1f1e4aYJ2vg3crgxwAdaahwKRxNj7aLkj3bwoxExm,0.001000000,14.854225589,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUS9vX3EtDE2xYLwJedXLnbmMe2RSGK1sw88PBfjpYYZHHcwVSg,420508,CkpYkspjndboatF9duiY4JAva2HMHNRJeoo1WFuMUgAtxEJYT9DyS,0.001000000,14.870687185,payout_from_AURO_Epoch_68,PAYMENT
