Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,540517,CkpYUEuZ5P576J2DKSKSgfpyPFFtuCqK5qAHru5ACr4BhPEHFQgoa,0.001000000,266.939479358,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,523282,CkpZtzk7NfzhVjX7TA9CbP1EvzzQQk9eoXkHUTSgSougaQi8RzWrx,0.001000000,256.811272549,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,505743,CkpZTGGDcVjGfExQToS57neaq7dvk86UDpo6g5zY5E7QhAVNhC6hg,0.001000000,240.642214859,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:42:00,339436,3NLqXgojXVNV2YA4KA8CASgRaruFdcy5Bv2gWrSWvs3tM3N7AyPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,488714,CkpZPD1hZtHfYaPhL86KjWzdYuDW9EjpbEAk1Qb4o12UyWfQ3xKn5,0.001000000,280.629032508,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,472953,CkpaBfJohs7jCpcGUUSMMvrj5YcxqJah77E5ECExiojydmBiGoPZx,0.001000000,285.262593159,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,457631,CkpZwCcZnghv67WtU5MroBkpsbVUBATKiAScm8nzCgcbPo1XD2kCx,0.001000000,257.407429675,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,443923,CkpZNbsPY3XxcTJpDkyavNFRs1AkZAueeytUenabENgzgyrEmVC8Q,0.001000000,236.985141998,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 00:09:00,324330,3NKD7dyjUow8rVPxx4TGMJYTfj3dYsqMew1Agdn9rKGHqafwR7ct,B62qquvTScyD39EtuQ4gmCyGNhcCEu8E5Tt9EjGoyZoqkU4pefd7r5Z,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,1,CkpZf7R5E8MU2C1eZzHWh8Ck46ip5M7b87euxJeEchJBzaS2kUruE,0.200100000,50.000000000,,PAYMENT
2024-01-22 10:36:00,323947,3NLm52eQtkmKjjoraZrD37uouCJRUbwM5ic4u5bbPwWnYK1DfsmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,430889,CkpZKZBoY7wZFkXwwkMmGKAuZADcXANTQx6SC7PzhLmMs3xEAexrs,0.001000000,265.717690240,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,417990,CkpZYMgfSv6dzXikXdYaqAyrd7XQxmPXiFEt3mybp2UeP8J7XCYHr,0.001000000,266.012180541,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:36:00,316285,3NLLDTxmYfY25Q5z9QFpDeNdJHib8wV7kuE8BNGA4ezib3vpDQiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,405223,CkpaDrxduuVQ5NnW6ZejtgGErnFHKAhgCxzdvhQqUWpHckxgRrtQb,0.001000000,292.144206476,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,392661,CkpZStgaDLxbhaVjmVQZvDgaxJ4uUk33LmVtRtGPdRnBhvNAU7vDZ,0.001000000,241.001905397,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,380912,CkpYi4TGwmi4bgdm8qgZNNd8Rr345jMymAR1HGwiDxpWsgBf6B8tq,0.001000000,250.171839801,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:42:00,304005,3NLEmgbXRr51eCuYeJCRzDxM6zTjnQ8TXvwwYZL7UbRBVcMfRoML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjYLeqCKYKXmEX7eP48uRbC5i12T5d8Lz5gJCZv1RU35wB5r3kX,368607,CkpZrw4RVy9hWEyNNbLoZcDBDYye9op8zfB8PSiB5LyjLjMozKMo8,0.001000000,221.615226887,payout_from_AURO_Epoch_63,PAYMENT
