Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,556068,CkpZ2zRdYDtURNbzaNY8xcXhZYA2RAieww6BsH4cXy7Ysyp3Bbfx3,0.001000000,0.022002742,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,538707,CkpZRm1pKdpETk2RMacF5dAXHUv4wDWwD2h3f3KHV3JWhbshWNjrx,0.001000000,0.021167919,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,521561,CkpYzextCvDRcn6Bqu9aCYsCVLECHsobL87Cef6YLSMnJ2qcCpF5j,0.001000000,0.019835174,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,504114,CkpYowVfxKHbojA4GRAAugn7MGdZ3Eo4xMJb8nkSkBWDcWWhAC4oS,0.001000000,0.023130882,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,487120,CkpaFWhhC3MPNP5TXayrRUQHboHH7k9hdyy5YrriDk73XFk2zM7qo,0.001000000,0.023512574,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,471394,CkpZBKb66Djz9z4isqfFPp4K8a7XTnQrB12SZ77smeH9FK7q62Hj3,0.001000000,0.021247602,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:24:00,328959,3NLM6ft1A2X144gmZqms9wFfHxCK1yUbQX88LnPXXyuG7NebpmCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,456102,CkpYdyoycrHraHscPffJf45BTxBzFvkBqpH4s9krCh6AaduuETmh6,0.001000000,0.019561856,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,442445,Ckpa5B8665TCFWyJWwMRDQHkFxnXDGNTKPuYJCu3KEH7BZYnMenWE,0.001000000,0.021933570,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,429423,Ckpa3KxMPAYGyQSwyKHVAZoWSEBJtChqVEKfXPKSkpRmeK2jEWmzx,0.001000000,0.021957882,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,416549,CkpYQygob6uBzYwrq2XZ1mbRmuhRfAu4gzZyUxKDFAVD5msAewK3C,0.001000000,0.024114958,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,403787,CkpZbpiuHAUqm13PtopsceCpZRDsNWud9GuSG416jxWyhVUCBPmDG,0.001000000,0.019893449,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,391676,CkpZ6Gjw6mtcFY9gAQEAr4EUgz3R3xJFhrh5NbzAqTUzzveYc888d,0.001000000,0.020649355,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:27:00,304661,3NLt1n7UxWYNjdou51ih8Y1VjfVv1sXAVs4XBFnzSi8sZpmgZYK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,379594,CkpZAid5ScpraTLDcHsFerEDEVGbhWp5ns1pBePtwnNe6F19Tppkp,0.001000000,0.018291219,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:42:00,300400,3NKoMTQZkyjHfjpLSmQMuYkfD9E6uYjU7XWKio3NoxXF1rVG7gJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,367265,CkpYWFZBZB6zNRdnhXGp1NA6cYzRV5ePx7smXMreDznCdu347vSuK,0.001000000,0.018763386,payout_from_AURO_Epoch_63,PAYMENT
