Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 20:51:00,244880,3NKgWT4sgLwxzgKJ3F2CEaFSxHnSH2cGdtVUTEjDi4nmY5dz8Jav,B62qovzKqNjdLf1tDEP3H7dVmtQhiBZFfrB2SFYFS7kdAeSHnRBVhNp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZBp8LZuGcC43GiW7HF4fXBsH5sndo5RhQkeQrWfuJgd9fs3bgB,0.030000000,385.846506446,,PAYMENT
2023-04-21 18:06:00,244848,3NKAKY8DJMPCD2U6rhsiFNfrhuopaqfcHe9PPx15x9xzeagxvMVN,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qovzKqNjdLf1tDEP3H7dVmtQhiBZFfrB2SFYFS7kdAeSHnRBVhNp,13,CkpZda5SuuxwFw3Tvy2w5Wq4JWwGtNMQVhinPtLvnj7FE4p1V5KLG,0.010100000,385.876506446,,PAYMENT
2023-04-14 12:42:00,242778,3NKTGPB9YmY4otDykkdpBLsnXnpyW5Fj9D16QVpCK1ZNRq31k3ND,B62qovzKqNjdLf1tDEP3H7dVmtQhiBZFfrB2SFYFS7kdAeSHnRBVhNp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYQUG33e1USmvxmETQrtMReuzfPkkaQT9165iTyAZyE5JU5Juvy,0.030000000,305.970000000,,PAYMENT
2023-04-14 09:48:00,242746,3NLtagfE9Ea2joDJSFgxTgZoADg9yqZMbcF3CWU1YnGCXjyNgSnr,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qovzKqNjdLf1tDEP3H7dVmtQhiBZFfrB2SFYFS7kdAeSHnRBVhNp,12,CkpaJsFYWpFcCfEsBPAYcpaP28B7zspenAEZnJZF7sts1dmdNKg1a,0.010100000,306.000000000,,PAYMENT
2023-03-25 18:39:00,237022,3NK5VFNL2iWzhKHrZvLBvMWceErpDwGmYcNyoW5rtNpXusydnid4,B62qovzKqNjdLf1tDEP3H7dVmtQhiBZFfrB2SFYFS7kdAeSHnRBVhNp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYWWwMsVYEbW2i85tM3o1BD7eg9sGR2SZM3iAE15uYP8gzK1eCm,0.030000000,333.970000000,,PAYMENT
2023-03-25 15:45:00,236990,3NLa6jJNrbuqZQFBk93cXd1nosBCuX4HSWjxqGJoQsCDonCSByzN,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qovzKqNjdLf1tDEP3H7dVmtQhiBZFfrB2SFYFS7kdAeSHnRBVhNp,11,Ckpa89jYsPF2xiRGZttz2WNSTZnEZmJAiKmnk1YXYZeXQxWGupLa4,0.010100000,334.000000000,,PAYMENT
2023-02-16 07:48:00,225829,3NKfLcQ9PjcNcXev3RNunyuA9tJ6avhgVJZshKshyiWruSMz5wLM,B62qovzKqNjdLf1tDEP3H7dVmtQhiBZFfrB2SFYFS7kdAeSHnRBVhNp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZr6yUAC27hokwShRJV2RECoRQiUNer9mkejwqRMJvnUFQk5AZ8,0.030000000,159.970000000,,PAYMENT
2023-02-16 05:30:00,225797,3NLEHbcM7D95ywrL34QnrepSsDksvqm9GaoqDo15JuWMiJJMS9uN,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qovzKqNjdLf1tDEP3H7dVmtQhiBZFfrB2SFYFS7kdAeSHnRBVhNp,10,Ckpa29PL3Tc7cdyvYXXqGMbSAg8GmEDzrK8VewrRMHY3Th8ADWdwL,0.010100000,160.000000000,,PAYMENT
2023-02-13 14:27:00,225032,3NL5KYMm39iuSALjn7gNQ4BJSZFWX4BaDrvS2849De2123Kd524c,B62qovzKqNjdLf1tDEP3H7dVmtQhiBZFfrB2SFYFS7kdAeSHnRBVhNp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpaHzK4QJuaEJCs6Y32QYKhUgV2qQqnpVMAxKhEjsSTmvRKwrJ3n,0.030000000,98.470000000,,PAYMENT
2023-02-13 12:03:00,225000,3NKZkEddy2aqkvF4mDdzsW6c3AYUmFnQpZQLBJfVAPcBEAnWHXqv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qovzKqNjdLf1tDEP3H7dVmtQhiBZFfrB2SFYFS7kdAeSHnRBVhNp,6001,CkpYpGFSzWNxSDsScntaHYR8n7sbJjUhivcaqcUfEPr37KvEF8jpx,0.050000000,99.500000000,,PAYMENT
