Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 04:57:00,260976,3NLtekmKvAWdQSkVCvwC2VRebeiuVJK6niqiYZuvHwo38gXvjjLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,263279,CkpYr5HxVPPgid6m8RsqP4mYpckhoGwKmAruhXQHC6n5nhwTviqM2,0.001000000,0.192755022,payout_from_AURO_Epoch_54,PAYMENT
2023-05-27 20:48:00,255369,3NLDXa67Wkbtscrr2UJd7LJwFDyg9tmNkMT34TWJ4Vs9gtvVigpj,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,B62qq1AgGVawPPCv4TbPqjTzNiA1aHUGTF1he44wQus6eyUGbN43baD,8,CkpZyhEaQqDNEXwQLLZWcX1V79AJfFwjJ9zxG2Tifz8nh2Br9miSB,0.010100000,49.085080117,,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,235296,CkpYU5rYTYq8M21wCBrtX9B2bPY2cvTTMhDdStkeKQHa2pwxbkpoY,0.001000000,26.613365216,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 14:33:00,247701,3NLL4qGHn6PjnEJT3iNdiZNLkGZvZaerfSqYB8nKNYkbXbDBkuGf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,225038,CkpaBTVswsx4mN1uiFk7kHRLzn1idWQiJiWENAcRUiu3q4aBjxvcX,0.001000000,22.481814901,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,B62qqNk4g7Vit2jniDaWaq16qCAQwvVLm8KxujpYZ8boFYAR7K6Tv9q,7,CkpZXSNFqzG8EJF6sQhsNhpH2xT5G8WM1vLBLXeTfLhUu3s7GVsRX,0.200100000,3118.752305317,,PAYMENT
2023-04-15 08:48:00,243020,3NLut8Vuyxqmxj2xcKuYNk8ksuhyjmXaY3yprvdf8detb1ZYGPVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,215109,CkpYaUS24SL6hDVwJCFNMos1wjU6BLP2xSkJx9isYtC2qcYwKetwK,0.001000000,24.774880299,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,205443,CkpYtAJ2Ss6Ey8JU9pBawajvV8dj9NZF6XzyoLkV7i399iaD8BzoJ,0.001000000,21.613504591,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:24:00,234268,3NKekf4ZqXu3fWxWwjEUBHBfcHmxEUbDuJn2SvtXwFVRseBt29QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,196157,CkpaKgJSRsgvBGkqaYR7nsprkQXoQszRpcctrqEWjHHpWBNRXVMxk,0.001000000,25.236929805,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:15:00,229876,3NK4GzNErGH6GfzBhtaKcCkJ4Gg2iQzjEosPKBjEQ5JteWrUYe8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,187084,Ckpa41BR4wRecf4ySMzG7TfxY1k1N5NthLSsMFNGpaNycpqCUwTZk,0.001000000,23.035248694,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,178139,Ckpa7Bj5ztfqW5h5Znon6GGKmsstZUxBnZq54gFEQsRGbPyjKYmCL,0.001000000,22.362749733,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,169359,CkpaC94eDmetpoajQp52qgGZirhExTxRGoAgaUepN9L9aeRgnNyaP,0.001000000,20.721694600,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:15:00,216668,3NLTCmbjjB7PfpGBX6qn63nD2ShwzYPBeqZ6s4BVo2ALvCdhaw6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,160894,CkpZWyhuKhJ6vfVvuv9iPFM9puX27cWboG5J6wVtk6RvkCVeHRYWh,0.001000000,22.860376244,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:00:00,212084,3NLy886J6M9Bx3eqkYSXUHYYaEqhkdRXYqUmNDLRejf2KdV8UM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,152687,CkpYjvE4SEKt7aN4C5YWPEyjyf8rb7gsk38XpfvgYfmyeds5aMPyL,0.001000000,22.665795412,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,144852,CkpZSsG6mvjFHjJMysv9iMQ4FwrsfNeNv7HhGaUB1USPXQ4HGrUmB,0.001000000,22.395590385,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:39:00,203142,3NKfX5vSCkXFrY1Z3DXMWwhAsqgKwra8j72jzXPZ7rnq6jCVGC7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,137375,CkpaG1T6HJf4kDc9jmrp36sDBGDBgz8RQjQuokBKp39CsVCEATsmX,0.001000000,21.018360877,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,130084,CkpZLBZcvSj5sB4LN9pcn8a8xNyTuK7JsgG17kh6RFgJcYzxTY2Wz,0.001000000,17.812187401,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEdeH8sZhiKL51LCHepsoaisW7qWJ515SaVPwLVB8YXDoieAjPt,122990,CkpYo5tuX6tu8g89vuTv9Po33DnSnghzXeyPBWZ69SndFsxsk9Uwd,0.001000000,19.847793634,payout_from_AURO_Epoch_39,PAYMENT
