Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,127849,CkpZ23kRCaDcQ6uVnD7u7XTPg5QEtoHm6SDdfDLPAVD1Uy45t72Bx,0.001000000,15.744116143,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,124104,CkpZr1ANef3ZTZPKbQs48bGrLfmV3r68oZ4MibNTiP44Wzk5M14o4,0.001000000,20.539162759,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,120382,CkpaApZLcLN3ZRpRCXRxw6vBdc2eozvhGe8VJdQC4ZWigYkqSxSck,0.001000000,18.740133559,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,117458,CkpZbUpHd4drTP92zVGg4Cmmbm9bKHsoa2ouGdKWdD1FgyQ5M5Ans,0.001000000,14.711567065,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,113091,CkpYjxQzWPugfmA4mV58RK4iHxAZNDnAUNnEzqh34cVyq6sXs13R2,0.001000000,15.425647287,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,109551,CkpZwiFZoL8G3ZUJqYyDajUKJCoU9tBWPxHVqMLyqkevJkx7cFYLT,0.001000000,16.641675172,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,106119,CkpZDojrqAxoAuLXh5asZvEChpYPy7miKhrHDoha121ZZKrJpoc6K,0.001000000,17.959501183,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,103555,CkpYgYfmNHdpVTCjvEDWeVuLFP3ZhBqUP8nvE9u9ANQ4iRBReiKdy,0.001000000,15.995278772,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,101282,CkpZ2Zr9udTRAqjrNd3Vt7FoEhvtJrurD9VeJutyb5RtwsDdt7njy,0.001000000,19.178070687,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,99065,Ckpa5fTt2mzpBY7DqWgcsjFfW8yFUydQjz1BJFjcDjdqjvweUL1Tr,0.001000000,14.389396653,Piconbello epoch68 4%fee payout,PAYMENT
