Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,577062,Ckpa96gBcKWMe9QJP1AfVLpRKRwcBbbZn8vrgRgzNX3yzkcLk8cb3,0.001000000,0.005289611,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:51:00,352540,3NLdK9K1tWg2GRsNCShwYBGhHNvdzk5sruMqs3YuEC52qPx4nVg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,558495,CkpZkp2hK4xWfG4pYKcf8yRqQVjCXDfpurZRVPtGmTfDDpWsCjihL,0.001000000,0.005466560,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,540191,CkpYQZWYuFP5rq8s6FnwZiJy6Zi2ByngWwsixuhui7ZEsNT2W5jM5,0.001000000,0.005259153,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,522967,CkpYqihfxMgEHySv8HSxC9yXGiZHTqTMoLdacECBqyYNYof9B92EX,0.001000000,0.004928041,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,505447,CkpYaL91NMyntmUKqdVdENUiJetVZCqQRBrnZaLkjw8mMyDJ7BQSM,0.001000000,0.005746868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,488422,CkpaDQMe3XKBARAnAg9kXA4vBVcv4eFtH4FQDsE5D3qHvDDBaRq2x,0.001000000,0.005841698,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,472673,CkpYU3Q4JgYjA25B5gPuKSxsMb17RLpUZGa5LyJjHBBkE7VmueoBx,0.001000000,0.005278609,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:12:00,329009,3NLkuyJMoh8XrRAYv2tnqMVhx88fa1giJ1ACaieQsgj9NvcpQoQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,457359,CkpZWRvFyGTJdUjHxei4wazbsdhMKguwUQog59Fr2HhJSxDN2TBhf,0.001000000,0.004859226,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:00:00,325115,3NLD44p1JfMrfVVzZHt7mD4igpg2zV4dPG6L94jKTkVZpXa1EqjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,443664,CkpaKPVmgBWcraZoNMg2dYsQjFNbiyPhZCdxbXTDewRwGwUeFaJVo,0.001000000,0.005495963,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,430616,CkpYkh1YrW2T4g1GtMUfZW9Q1naPy6uxypgJzCNxAvXGVJGHY5fZj,0.001000000,0.005542015,payout_from_AURO_Epoch_68,PAYMENT
