Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:33:00,356388,3NLYrchUHs2XoNFiNo3K8xW8oCXGu781aGT6DVdcxm5876awebwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDCmprDWT79R7mZDepmR1vaoTspLgNKYzQbJGbKjFChjTGYDPwB,568412,CkpZ9dei48jTi662S61qEL47brXi5TCES5wDaUovcYea831YBZzBm,0.001000000,1.083932990,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDCmprDWT79R7mZDepmR1vaoTspLgNKYzQbJGbKjFChjTGYDPwB,550015,CkpZLHwpUXiWnjgAu4GhxbNRunTnhr2FeZqyhrjD1WdYHZCML3Dkp,0.001000000,1.120194975,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDCmprDWT79R7mZDepmR1vaoTspLgNKYzQbJGbKjFChjTGYDPwB,532779,CkpZtnUuyUVmCNuvqSVzsxvYxkCDPAMJuRi8NwXaGt9GRv5CG9Yas,0.001000000,1.077692665,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:42:00,344213,3NLUPUP6unSaHAz7zoMydydPX39PKD3zycH7nZssR61tpbx8nsn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDCmprDWT79R7mZDepmR1vaoTspLgNKYzQbJGbKjFChjTGYDPwB,515274,CkpZuv8U8PnTAzKD2d1oAbeE2FSn8Wjn8YCPzz7SvD4yRMb4jLx1c,0.001000000,1.009840383,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:03:00,339863,3NKVWr2HkGP6L3esPd661s46rfkfgRNUUa6dJP67J6WukrPJQXSf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDCmprDWT79R7mZDepmR1vaoTspLgNKYzQbJGbKjFChjTGYDPwB,498110,Ckpa3nrpCnkzkAFkYPACWeZ36aA2RteDfCp8TsKP9RwancgAjSCS4,0.001000000,1.177630002,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDCmprDWT79R7mZDepmR1vaoTspLgNKYzQbJGbKjFChjTGYDPwB,481768,CkpaAFay4DmyH7rZLoctxzsVFTL86q9HKjdsAEHwmaPsjm6HVeLBn,0.001000000,1.197062270,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDCmprDWT79R7mZDepmR1vaoTspLgNKYzQbJGbKjFChjTGYDPwB,466233,Ckpa8b7YeWXQMSKpsJc6RAudunnzXDpvJL8VPxZcLjpjJBXvhLQsy,0.001000000,1.081748795,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDCmprDWT79R7mZDepmR1vaoTspLgNKYzQbJGbKjFChjTGYDPwB,451529,CkpYRZFCj7wLk6N8EfQ1oNjgL19etCSHzMa5SXv2Bfxv85wMGPH4J,0.001000000,0.995924602,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDCmprDWT79R7mZDepmR1vaoTspLgNKYzQbJGbKjFChjTGYDPwB,438196,CkpZ37WsBeRyqhih6uQtFXp5At7AbeoaufvtdAbcXVGysJ8xF8ScS,0.001000000,1.116672485,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:00:00,320721,3NKmRAXESggBjGzmy4T2a5ePskVGCS75RuxmQh9ATVzA69R3CowP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDCmprDWT79R7mZDepmR1vaoTspLgNKYzQbJGbKjFChjTGYDPwB,425227,CkpZH7T2fX39GHaQgBW1iV2QncTzba2MRSLeZ3wyhxcXXigz8uDrb,0.001000000,1.117910071,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:18:00,317054,3NL2JfdF8zKbAphRCHWxCea6E4CN7q253mLyL3H7Njh8gcaPs7zX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDCmprDWT79R7mZDepmR1vaoTspLgNKYzQbJGbKjFChjTGYDPwB,412388,CkpZ8PR3bCsqxmfVKzmJeCr17N7MLH2CuR3Lje29uERnTRMPQzeAb,0.001000000,1.227729303,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDCmprDWT79R7mZDepmR1vaoTspLgNKYzQbJGbKjFChjTGYDPwB,399690,CkpZxh2rVKhddRDuykr18GQaRZ35ByV5rXsdCWX486b8b4fceG3UR,0.001000000,1.012804963,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDCmprDWT79R7mZDepmR1vaoTspLgNKYzQbJGbKjFChjTGYDPwB,387747,CkpZMDHDbkRmXEMAoR2p7i1A1pd8Hz9HNNx9yB57iaSbw6UZCqZNF,0.001000000,1.051341408,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:00:00,304454,3NKbzPrZ575H7Cy22J2saZe9EdUJELp2123cn1rdYGxdTE6Z3kRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDCmprDWT79R7mZDepmR1vaoTspLgNKYzQbJGbKjFChjTGYDPwB,375729,CkpZqdAAF7RWEEVbG5jErh5o1972DRnqXyQEEWZEVf1de1i7LMLJr,0.001000000,0.931332882,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDCmprDWT79R7mZDepmR1vaoTspLgNKYzQbJGbKjFChjTGYDPwB,363436,CkpZnastbxv48Lsmu6EbgHwDjHvrwi4Qt2evkNG3kNT3DC9nZ6Ets,0.001000000,0.948416059,payout_from_AURO_Epoch_63,PAYMENT
