Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qkDVBgpSaq2fF6nkVN9brHBuTpMUqTaSKSSVEExE9maJhKQGyCAS,110,CkpZEQgixbAYccYmg47Unhz5hzjNkGKX3QxEDk5Z9L1eDrjKj3iho,0.001000000,1378.173680202,744c3b3c40f175c1c68b1da6f8c5e17c,PAYMENT
2024-05-07 16:00:00,352081,3NLnTHkZbhd9cuk4iH8YngNrXN9Ep8cPcAV7k7RbjkaJdYnmCFMG,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qkDVBgpSaq2fF6nkVN9brHBuTpMUqTaSKSSVEExE9maJhKQGyCAS,102,CkpZ2HcGF2DH3UxhU7cRUDMCD4NgPaAPoSLmzY6zDNFj1ysAMpqmD,0.001000000,1162.287727958,744c3b3c40f175c1c68b1da6f8c5e17c,PAYMENT
2024-04-27 20:39:00,349375,3NKXrm7VE5uWcL1oJvNrWiNeFv5eXD9L7Wn2P91sXRxhHQzJtvmY,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qkDVBgpSaq2fF6nkVN9brHBuTpMUqTaSKSSVEExE9maJhKQGyCAS,42,CkpaBuuSTinuNdU2vsrsqu2pA2ove1mfbqFaacNz3bMiw5y7N82HC,0.001100000,1390.051400968,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-04-12 14:45:00,345223,3NKsXDAjnQPYHiA48M2hijsLHpZ5pHfq1p5mZ5FaPDcgWkLYif5K,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qkDVBgpSaq2fF6nkVN9brHBuTpMUqTaSKSSVEExE9maJhKQGyCAS,37,CkpZk94xcqRWSGkKcqqKecH3hYiqhRPB2TzaiEZF7YZ1EC7aRrNkg,0.001100000,1388.179849280,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qkDVBgpSaq2fF6nkVN9brHBuTpMUqTaSKSSVEExE9maJhKQGyCAS,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,4,Ckpa1cQaDuQpErf7SMT5pfvc31b7WPuhDyY5bJLyyGe3nQe4yn7fA,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-28 20:12:00,341165,3NKqGB1N6iuiv4xsgLaTmBMmBzRXh4WMcAA6Gge4LEE8UEScVTbY,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qkDVBgpSaq2fF6nkVN9brHBuTpMUqTaSKSSVEExE9maJhKQGyCAS,30,CkpZ6RtAdikuYnCXpPZqf1hwBVtz5HarkFyHBUP5622AX6xVwGbcN,0.001100000,848.862221990,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qkDVBgpSaq2fF6nkVN9brHBuTpMUqTaSKSSVEExE9maJhKQGyCAS,24,CkpYuppjTLVCCUtwmPUtbqhgcDW9gD9Theu1T6w6X6FvYpq1A32cn,0.001100000,334.596163560,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-02-27 18:18:00,333522,3NL39DwiCKU8YyWcKXHBvnuq2bBzrJ5dArruqbe83v2oFZMxU3m4,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qkDVBgpSaq2fF6nkVN9brHBuTpMUqTaSKSSVEExE9maJhKQGyCAS,18,CkpZ1nC8RistmCoByxPr99afEcTLPfXHp9bdmKGh4ZePGD6tZpHKV,0.001100000,860.600610070,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-02-12 18:54:00,329603,3NKxKi3fPFUv8rGhFu76wf59r8Mx64uXm3YmtPxt8LnNyBJuDHSR,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qkDVBgpSaq2fF6nkVN9brHBuTpMUqTaSKSSVEExE9maJhKQGyCAS,13,CkpZa8dZVS9KXgUC5Q6Aq6tqehT6Y5LZ82KknQRoBeTj28kNeAhKg,0.001100000,540.177729596,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qkDVBgpSaq2fF6nkVN9brHBuTpMUqTaSKSSVEExE9maJhKQGyCAS,8,CkpZYCvqw7qQRBvYJMGDq4kUBj5i1nrreogWJWCoHhGNjEkBZTYjd,0.001100000,270.741786559,e49f91423c26b2cf27acb42044b924d4,PAYMENT
