Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:51:00,360461,3NLkzK9exFrHhnxWky7k13ZEGApjojSMwwaRM9Ex5VwyjwAKUYrE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUU8UtM5yS9YAc727EgyZ1oZZ9MkwHW17rb3zKF3tTnm34QunkB,593080,5JuSyS7nksRMz2LrDKYcCMdt2Danz9Pz2f36gR6mdeXg81BUMutq,0.001000000,0.030407190,payout_from_AURO_Epoch_78,PAYMENT
2024-05-29 20:51:00,358131,3NLbdddVCseCZsRyKPpuvhZXYuyPDEuaQEe7GPZcKbQXKTiXEygr,B62qpUU8UtM5yS9YAc727EgyZ1oZZ9MkwHW17rb3zKF3tTnm34QunkB,B62qm3KyXoZrJTAXQEr6f4svF5QNwByvurH1Dt2KMT4gJPCmWf481Bq,3,CkpZWS1diut6bHSfJY7y5MBdsboDdw1dTC745sT1oyHMJRAfhHdUu,0.010100000,4.200000000,,PAYMENT
2024-05-24 09:21:00,356682,3NLoUJ2gGjrY5wzLpCJ3f6kEWTq9pijY3WdZrnshT2SuUyvvYrGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUU8UtM5yS9YAc727EgyZ1oZZ9MkwHW17rb3zKF3tTnm34QunkB,574184,CkpZL1JLy2fJrQNcKLYQGWyJZYrtoZQBE8QbGiEnVJ3PLjBKH3XHi,0.001000000,0.030202669,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUU8UtM5yS9YAc727EgyZ1oZZ9MkwHW17rb3zKF3tTnm34QunkB,555674,CkpZoAtShPJUmcsp3GEMhrSRXMXCbFnHsqVGYSPEJ2YVnNazuA7cY,0.001000000,0.031425465,payout_from_AURO_Epoch_76,PAYMENT
2024-03-23 08:36:00,339699,3NLFjBrJFF7sX4GsTN6nD2sA26SpFURyRprkqCGH8Z32m5GX79T1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUU8UtM5yS9YAc727EgyZ1oZZ9MkwHW17rb3zKF3tTnm34QunkB,494738,CkpYUtB6oDwVECAmpRf7BZXHQocWiXaatjPbFGeWfc9Rhjg28uwzC,0.001000000,4.163574879,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:18:00,336661,3NKNUzRYg4f9V4yAdwUWpDSWTwfR2qCjh9QSW4ay9zoxN6SZmLFE,B62qpUU8UtM5yS9YAc727EgyZ1oZZ9MkwHW17rb3zKF3tTnm34QunkB,B62qm3KyXoZrJTAXQEr6f4svF5QNwByvurH1Dt2KMT4gJPCmWf481Bq,2,CkpZECDHqRZemhzXhuYYUAJg4e1jNif3biRDrb6aYbjKsCtAHqZ8P,0.010100000,4.222184288,,PAYMENT
2024-03-09 18:54:00,336308,3NKxQP68s4Xdr3kat2hijNqtfE9Fqrf7ZYDX1vEKMPo1dcRwU2AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUU8UtM5yS9YAc727EgyZ1oZZ9MkwHW17rb3zKF3tTnm34QunkB,478876,CkpYyyJBSxYqn9UL3pAWMxQvDktsLzBkt6Dx5Zn3ezt4i2kRcKpmR,0.001000000,4.232284289,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 08:00:00,334450,3NKmV5JEVv2YuV6p2U24o3eKXWDjBo1TaaMq8UfcDj3fcme1epPZ,B62qpUU8UtM5yS9YAc727EgyZ1oZZ9MkwHW17rb3zKF3tTnm34QunkB,B62qm3KyXoZrJTAXQEr6f4svF5QNwByvurH1Dt2KMT4gJPCmWf481Bq,1,CkpZEkn5jtgEz97hjRk3pHLJKHEgJYaury1pKeixAVLJPstuSubWe,0.010100000,516.321548564,,PAYMENT
2024-02-24 11:09:00,332712,3NKiPvJAHxYos3WBAMRUxy7cCrdhfD4QpCXTLJQYA3CwcTZNqWNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUU8UtM5yS9YAc727EgyZ1oZZ9MkwHW17rb3zKF3tTnm34QunkB,463470,CkpZkBmsobmy3PxMhoyyY9Mz26CDYZjgUmvo75yZc1uzRZWyxYu7c,0.001000000,3.824331226,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:06:00,328668,3NKEXfMRmpsoTUf9gkGbuBSsmf8zu4dHLFJ1dZiCEfPpovsHPvyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUU8UtM5yS9YAc727EgyZ1oZZ9MkwHW17rb3zKF3tTnm34QunkB,449259,Ckpa4yMyKTkWMMGSWDXmh9Re8qE8Lo1hX73ReeUdZkTshGdjPqw2Y,0.001000000,3.520472459,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUU8UtM5yS9YAc727EgyZ1oZZ9MkwHW17rb3zKF3tTnm34QunkB,436074,CkpZiLfeFeXymUAQwBZmaFTVEYw8avMgK5wxfA5ETXXKHYr8X9NT2,0.001000000,3.981794191,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:18:00,320611,3NLxAPMYCru6G9ZmZBUz2XRcQSfXvJbQYZDRBuyDUEwGV55Lj2Bu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUU8UtM5yS9YAc727EgyZ1oZZ9MkwHW17rb3zKF3tTnm34QunkB,423120,CkpZRFnmXuAaes5kZefXkmGyWxtBXakBASRsMXsGE1HBkgy7qTgg5,0.001000000,4.015150688,payout_from_AURO_Epoch_68,PAYMENT
2023-12-06 08:33:00,311488,3NKnNjWk7i32cNsqxZENhAdjyyTMMkjyVYgU6jmu4AGiarP5XaLu,B62qpUU8UtM5yS9YAc727EgyZ1oZZ9MkwHW17rb3zKF3tTnm34QunkB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZt3qgXKPyLfC4LaEzKg5KJ9okXVuqnA5AVbj8U6JC6rkdhxwtf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-29 14:39:00,291929,3NLfTSoZbCE4rAZ9Zk4EFdiCe8r5p65T4a7gHyvvbQbAgcXa4dET,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpUU8UtM5yS9YAc727EgyZ1oZZ9MkwHW17rb3zKF3tTnm34QunkB,15282,CkpZQq3knfYXcmEUFBGfXbmjRD2jKgU6pY6Dm6oNr3HHNJvDojyRp,0.030000000,499.500000000,,PAYMENT
2023-09-29 12:45:00,291903,3NLZbVB6ZFFEqkYQ8Vq6nx2SnsQmscMbrhHnWcttcs1aFLpJLoJv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpUU8UtM5yS9YAc727EgyZ1oZZ9MkwHW17rb3zKF3tTnm34QunkB,15257,CkpYisWamfmDCZZ7HkcsYVmPYs2ga9MNXh6ekwoQoJFY1oqhCDM3o,0.100000000,2.500000000,,PAYMENT
