Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,128002,CkpZS3G77KG6R7WZFnBgm6K1gVVfx9F5F4hRMzj6c6gam6XdnfomJ,0.001000000,12.017715595,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-10 23:54:00,352968,3NKF7HKhpLGRMF8Jkvcc8x685eTULUyguQZjTKx2zcxWcpRzhx8c,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,B62qnrGFbfyPA4Trky71QoELpQGzJpCQYuEKwv5VpMmAZumdh61jP9q,2,CkpYoxzwyNU5Wr7KutURPWQmn9rrchtGMJEZYtCeGHCVJjk24ZhGc,0.010100000,300.000000000,,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,124251,CkpYqeMn1DekkCNSb5UzPFc7u3BDBBYVZS4zNfchyYWXDVSJ4N3gQ,0.001000000,15.677818011,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,120527,CkpZQ3k5FsVXSmgMJJF4Mzm8P5iohdv34YDoZRsKVKjrrbF8f8R8H,0.001000000,14.306701505,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,116840,CkpZyYVM4jPM1FygPMhyR8AHZBvrWRp6LZSduwQkyqHCLrQhJ5gRL,0.001000000,11.232996200,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,113242,CkpZq4Dn5B31ZjJxJZCaxcy3ZjaqFcs6PFa4kLZArkyGuPznzhRa5,0.001000000,11.484210235,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,109692,CkpZjX55tXY6MxzQQDKgakgARBkkoyytfoAasM6nY491DMEgtkpGL,0.001000000,12.389529083,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-28 22:24:00,333820,3NLrGLgr7yvUe477dvmfu24GVY7upVYxQTR72VgrAW1qxSSSHnYD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,17050,Ckpa2RsUsaQP7ctRMjSnw2x1G9KaBziiKtJmeZcoLYCjkRBkNGmaa,0.100000000,48.924100000,Paribu,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,106253,CkpZuUzEVTngBUE1eKxfeAqaadgmkashZBbDJFrwoCjn9QEMV8gw4,0.001000000,13.370602971,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,103658,CkpZFrpok7E8ZKsxSEbcdvVGuZZ94PVurBe7mkc6SVKHEVbMQRrdb,0.001000000,11.908205589,Piconbello epoch70 4%fee payout,PAYMENT
