Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf2JFrFvYxgtfuthrCNXUUxu6wbKSAY7ZzQxSrk8UAn2RQ5nekP,563706,CkpYQt5EYvVwa1mKLjoiCPBghAyUBA9q8scmdDagoEm9UAfy17UsU,0.001000000,7.252049800,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:21:00,351919,3NKSHm1QeLs4TvGxkxRTRbU9Nt4v8ZGQW9ngNJ3vSAf8oQQigRQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf2JFrFvYxgtfuthrCNXUUxu6wbKSAY7ZzQxSrk8UAn2RQ5nekP,545318,CkpZGWyofyih6w2Qj9iVhJg6Rnek3rQrtkBV8uzXNFDtGWRsnRejL,0.001000000,7.494660412,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf2JFrFvYxgtfuthrCNXUUxu6wbKSAY7ZzQxSrk8UAn2RQ5nekP,528069,CkpYxgs9scrPEaRHjxNN8NiSKLtFUcMF6RpkiS6euCpXTyhXuKt1p,0.001000000,7.210298914,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf2JFrFvYxgtfuthrCNXUUxu6wbKSAY7ZzQxSrk8UAn2RQ5nekP,510472,CkpZNX68mkAiHkQZF1PcpqooiUmwj3o1UHeVKwhczsrxWkPJTpkq4,0.001000000,6.756333458,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf2JFrFvYxgtfuthrCNXUUxu6wbKSAY7ZzQxSrk8UAn2RQ5nekP,493319,CkpZF1BMUogXEejmpFPaT9sDcFGH9hPZBL6QyHonH5hcqQDR6vkJF,0.001000000,7.878929291,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf2JFrFvYxgtfuthrCNXUUxu6wbKSAY7ZzQxSrk8UAn2RQ5nekP,477500,CkpYuzB8et1by4zdtMGYpWiarb1ccB6ZxgFwmd2J6Ldkyq4maGkZ4,0.001000000,8.008940763,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:18:00,332638,3NLdWtQGgwv3m89N9C3XAfG4W5uPQpUGC5ZRccyJSnzXBHEn2tsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf2JFrFvYxgtfuthrCNXUUxu6wbKSAY7ZzQxSrk8UAn2RQ5nekP,462086,CkpYbc73Vmtix9ghBQA3HTQUrTp9WnKxJx4sNPh2ox9SeyMNs8RJL,0.001000000,7.237436474,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf2JFrFvYxgtfuthrCNXUUxu6wbKSAY7ZzQxSrk8UAn2RQ5nekP,448012,CkpYXX3VKK2MQB2CbvTjkuokw29bdfjZHEnN5Z9EPrCwxxRmAd2hV,0.001000000,6.663230306,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf2JFrFvYxgtfuthrCNXUUxu6wbKSAY7ZzQxSrk8UAn2RQ5nekP,434894,CkpZbUoxixhh8wo1vju61izFW5TnuyqSBmKkPiGNKUjeEgcyyDevT,0.001000000,7.471077250,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf2JFrFvYxgtfuthrCNXUUxu6wbKSAY7ZzQxSrk8UAn2RQ5nekP,421960,CkpZ9Q9rhq98NkcVnkeP5f4FeersiDfgGJxKpTGhKMJxMHZSQzsic,0.001000000,7.479331153,payout_from_AURO_Epoch_68,PAYMENT
