Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,127798,CkpZRtCMie8mdkXBxRdNtfhBesmVb3zFo1rKRLEVAsm2XUZSR6AYo,0.001000000,17.421314932,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,124051,CkpZRRerXoKrAQqc9KB6S9D19ghp7p1hnayKSpMdQ1rEHQ96MGoDB,0.001000000,22.727171153,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,120329,CkpZMwatcYLG487A3sawRCyMFUU34dihpmmFeMpXj6dqEFLZvMVPF,0.001000000,20.736493870,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,117890,CkpYtTf61p8JnHddLXmWMTJsxz9AEFMReFcD5EJ2gA7Wa3LxzKffy,0.001000000,16.278770105,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,113045,CkpYQiHn8gkaVfCWsYyGXe9XuFX6ZBq5i6ih1paLp1RRdkTcG4CHc,0.001000000,17.068921395,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,109504,CkpZNRz2nCD7FWUgKtayYBod6CuPZaSF4EcJeYD1bBhfGKoXfDMGb,0.001000000,18.414444344,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:36:00,332159,3NKDXM7FLnCxJfje2F4xbwxirRjxcEZAipMDgZhNVsyEoBPu9etb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,106073,CkpZaJ7HH4CzRGYP5P23CkxGtV8vFAHwdFh5KbCtg79PEdkVt51Rb,0.001000000,19.872509139,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,103508,CkpYVzFhgf8DVwM3kQErGxeu8LygApENEYSwXzkCRxJrXZCdYtU8A,0.001000000,17.706374639,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,101241,CkpZsmrSMoBv6kuzspjY8SRjASbRmrRXjMeWqHUxiTuPQfrspXZG3,0.001000000,21.241150521,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,99050,Ckpa5MuwqqinVmcPf7nu8W8Hv86JPXzfHz1EaUu2QjKVsFUYzNe7R,0.001000000,14.779528902,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,96798,CkpYwEkcQccPbCg8HzmEy7nFHiKgxdFKXhtFomD3n4ZrEgVYqrQAn,0.001000000,17.706162486,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-17 07:18:00,314380,3NK87j8pfdPHnM8jTpyKGEw2QZcVzRYwCa3tjn5wPXC7mNEBq8xZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,29781,CkpaGwxmeWwpfKBxBcrjZatTrBrVWAR7AyJpLqj3rCYwNDQ4651mZ,0.300000000,184.016600000,,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,2250,CkpZ33qSC3y5fH8ZNsKj1LNLwPZCvoE34hQaXh7VvTTQpQiabdDng,0.001094540,0.000454320,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,94247,CkpYqiGe3juSKsv6rWHZNuF6vaYQG7seodv5gRy23zpPJAioLCzG9,0.001000000,30.126042268,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:54:00,308280,3NKB2D2QAXfiLvYKU5kHRMuKKKDpYP6SY8M3nff9rWsXYochtdj5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,92031,CkpZAUPaE7ebyNrgf3C12sjP2mX72fquHa2CJEhQrx1syYPRovxHj,0.001000000,34.758268248,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,B62qrJu66SUfoAhLnFk79Ddid78efU1UZ3gyo19KSTDSYAsYPFsZixz,10,CkpZhYuReFCDnZJmTLJxzmndgVCA4jLUNkGnzCYUvDc7nMiF37AY4,0.010100000,2730.000000000,,PAYMENT
2023-11-09 16:18:00,304067,3NKoheKN7SnK8xNDSqZy1AotTWTPrU2tj91E74SqHvrTiMuyxbQQ,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,B62qrJu66SUfoAhLnFk79Ddid78efU1UZ3gyo19KSTDSYAsYPFsZixz,9,CkpZPuZAgtrAM7HhNxpX7GCdsQAQo7UAGTpNMC8nCLkP4HRyUQNgx,0.010100000,8.000000000,,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,89774,CkpZPZHxTRMG7Dv12n8a2PABhH23ivExQmmAwdNJHgusTbER3nSqb,0.001000000,37.125215323,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,87491,CkpZ6eLYYGY3XgAmPoe37dGkVeCYziwmW5WQcKhAzQUbZ5vhP4iow,0.001000000,31.265777612,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,85227,CkpZCC49jVo7skmWJYKLJmjP7vbK7fsJH9bxxU4hhqx92CrFr47w9,0.001000000,32.860447384,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:00:00,290820,3NK2x5aQDFjoGXdkScE6pK1rEvHLCc8qQgpXKK8qVMmkJGHX9M7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,82959,CkpaAeSb535SW6k4k3kecwYJoeQoXFWTmMwmq4K6W4yPjACkrD3ko,0.001000000,42.806646649,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,80731,CkpYcy23V1D8GuaMGML3AHpAxs17Lwxhw4VMSxpWBxPKbXQc7DgKr,0.001000000,37.134873226,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,80118,CkpZT9ixEkHAtycqd4oeV2jbMtfsc8R8wCgrRqPat42qRubeg9fjK,0.001000000,0.208043194,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-27 18:36:00,282430,3NKDkUtaj1Jk3zGfjAs1QGDKE4n2rBFsg4H6qmZqFPVgHVe8TpK8,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,8,CkpZtB55F5ZhRcCcChkGBE8CkBnRaybRFuN9od6S9sXQJmiS7QSg8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-12 07:03:00,277888,3NKdF6acW8ZGG5FSnxagSd2gYfzL2jWeFj6a2HgkbodfskMhCq4i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,77902,CkpYrCx2VNR6dZXjeLsTDXmwA9BT8gzd2Q5eGw6yGQVZortGR4okT,0.001000000,0.187988946,Piconbello epoch58 2%fee payout,PAYMENT
