Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:48:00,356599,3NKd1Pq5YRENq575Z5Gd55dr1Bp2NHQnbyL9rTfcNUqqhf8eUa5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Vk5nMSFkYFWjb8Bca8GRFoWXuGLWTnMmPv4w2KAukLVtzwQUo,572433,Ckpa5E7PQ2oDy6eXGF9rzvLJwL8rUjasNnDm1fDvyRqzEhdQgigWj,0.001000000,0.097885071,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Vk5nMSFkYFWjb8Bca8GRFoWXuGLWTnMmPv4w2KAukLVtzwQUo,554005,CkpZnBAv96pYWWaZJCaAnvJxd8UfYjbuwdqXVTa8VS2PVfMfVJaKC,0.001000000,0.101159721,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:27:00,348092,3NLP4ya5DNYwmySP1k7onebqhv6vo5Nkb5unVcifReNtejyKRGM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Vk5nMSFkYFWjb8Bca8GRFoWXuGLWTnMmPv4w2KAukLVtzwQUo,536748,CkpaF3yQatcP1P8qMuFEYsWDNhc6ddo1QHw7whRGoXdaKHvce7SEm,0.001000000,0.097321537,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Vk5nMSFkYFWjb8Bca8GRFoWXuGLWTnMmPv4w2KAukLVtzwQUo,519658,CkpZ2X8ftF9cy2SSXnmoYRckkbRCFcrHBzMxG2aB859PZ2SWvhYDB,0.001000000,0.091194107,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Vk5nMSFkYFWjb8Bca8GRFoWXuGLWTnMmPv4w2KAukLVtzwQUo,502327,Ckpa4pwfepYc1PH43DCKuCvyWg5Xp245vZo92h6cH5DHkC7HbeEsF,0.001000000,0.106346439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Vk5nMSFkYFWjb8Bca8GRFoWXuGLWTnMmPv4w2KAukLVtzwQUo,485379,CkpaJV25BREF5d6acotGQJMZeygUZajacnjsHSKxTnRPXHYfceYoY,0.001000000,0.108101273,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Vk5nMSFkYFWjb8Bca8GRFoWXuGLWTnMmPv4w2KAukLVtzwQUo,469716,CkpYupJg1fzJJC1GiJCT9hBrRS8c46Np8rKa9bNN9B2shQfVAFRPk,0.001000000,0.097687842,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Vk5nMSFkYFWjb8Bca8GRFoWXuGLWTnMmPv4w2KAukLVtzwQUo,454508,CkpZQWQg2w9jy6MVgBTJTXWitexPAJxYWWpramzej1De9Jr2iMCS1,0.001000000,0.089937457,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Vk5nMSFkYFWjb8Bca8GRFoWXuGLWTnMmPv4w2KAukLVtzwQUo,440980,CkpZfvxre2SNL5111rPjUYxkeQgq3oFKeYQNmSsWBFWX1v9qrgKya,0.001000000,0.100841653,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8Vk5nMSFkYFWjb8Bca8GRFoWXuGLWTnMmPv4w2KAukLVtzwQUo,427988,CkpaKiQoixiTRxfyrMt3ULaWrNehjbKnrYsRJmWSvTgJhSujj9eLA,0.001000000,0.100953418,payout_from_AURO_Epoch_68,PAYMENT
