Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,547038,CkpYoZ9PTRz3RUX1rJLSveqPP8mtZUmD6vxifuEYiejhrMZLtvAub,0.005000000,0.154963958,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,538057,CkpZZs76As7g6YbTEVoD7pfNus1RfGHSNYK89xVQ34FnmUz5zN8RM,0.005000000,0.139886837,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:06:00,349666,3NK5DATNrcQEsUgyUdbRAPnMFDNcrt8fQQDEHbg84zZu3Esu7k3N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,529005,CkpYpxMeiBxiNkQ2Dsv3HAj6eXA8tyW4aBQTbKsvQi6MQJntMYFuA,0.005000000,0.156829129,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,519948,Ckpa1q24Apssow2PwgDB51BapAefCAj9br821HEhak9dzorY855Xd,0.005000000,0.163311089,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,510738,CkpYwXwsSEGNUvwb3vG2nihCoU68q22F5XPTQdohkP7u4YxATJMwH,0.005000000,0.173358825,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,501641,CkpZf47y2FCvCyt2rCQEz25rRzNvoc9DBojBq58qJ1aKbkqMZUJ2M,0.005000000,0.154783004,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,492739,CkpYRqGZtzhJtUEtRYsaiJzjRhefZEvsueNzELZytpx3BPqkm3Pry,0.005000000,0.152754211,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,483811,Ckpa4bxegdFsaGtFBbVHLTDqCRwakryejsHRqX5Aw3RHVYq2opKoA,0.005000000,0.161063266,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,475006,CkpZEvYi7kmQyETU1hnNGb33wofKfULAX1VZy5rp2Wbju1g93Td7s,0.005000000,0.161219923,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,466310,CkpYdjiFrfn8Nb4JsP4FDVLBURrrbnuMxufsMkzZdt4tESCJV5sdC,0.005000000,0.166831421,MinaExplorer Payout 311 #336448,PAYMENT
