Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:48:00,352508,3NK4MSaLcR6Ju52qWws1RTSD7qEvkAXqr1LwbGbJmHttZDq4GYKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,557788,CkpZNRVK6c1wn342vArv1jkS9XdJ59Xzh3UskjryTB2gswGZr7HMK,0.001000000,0.007128043,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,539976,CkpZx4EvNXEdmDGJrMt4N6GZdQmXUJKtofpfXPe24GTYEJJVGNQ86,0.001000000,0.006857591,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,522765,CkpZsV7WvGapgAahdhjAX7RNUyqJn1QNMwXR1jj2HKEKuEtAAkUXu,0.001000000,0.006425838,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,505263,CkpZ6QH1cpUQD9QQHEzuTWVCg9wvCwsuWa7Sufvv9WciRpddCT9E2,0.001000000,0.007493525,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:42:00,336977,3NLMWLr8nEC2MNhuKcPzQHQhHFKenVB89aPMSH4T4JnnWqjK1WhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,488248,Ckpa7iu14kQKfSS9JJpdWkvENUxqitkuckkyXxiqpqhsv9xXiJbaM,0.001000000,0.007617182,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,472509,CkpaBy2SXBGcfpGwjx8Q2XqM7bY8Ej6f7eHJGPY8XgHhHjQcpoEfA,0.001000000,0.006883431,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,457198,CkpZXWLsMkAxddtNjFd5e6Y1EyqXGMF3Hmuzj7xJrSHSSHYpgWaXr,0.001000000,0.006337330,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,443519,CkpYULH9BdCfZUYuWHZuW7RKGStYBc5ceeecEHRJxCiv3XHdKvz9m,0.001000000,0.007104515,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,430478,CkpZuDSHFhXkf3hYPDpSZWq1nKBzhm1LazfiJscruaeLi8NYqfKtb,0.001000000,0.007111417,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,417572,CkpaHiAvTaYPK9RC9VQZTPdW7vb9ZZVgJL9dabBWfBRj2PEtGwjvs,0.001000000,0.007958912,payout_from_AURO_Epoch_67,PAYMENT
