Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:57:00,355616,3NKP3Zbdvi2UQrRXVKu4cvufyNokyRdBUnoZy3KgdBLP92ecioNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,559282,CkpYQKKiysaFFCnkBXScqciFEQ9nj8W2whC9f1RwqaTBvjohZGj87,0.001000000,82.580137267,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,540959,CkpYvUxEXTeqsB3UMcHHNaiaAKnjYSDYgziWwLeHZ8wTPiabbixjz,0.001000000,85.342779168,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:09:00,347423,3NLwnsUK6RK7zuxMhChD9ibpGT9m6M5Uz9drfTpAsjrmEEZSBhsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,523717,CkpZN87c5JFTqAXFK87cf2PkdwzHN4zHmYvhmnT2WJ8tDFRXubjeF,0.001000000,82.104713814,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,506172,CkpZJmF463iGQSWcwTAyjiTibiBUFXps9BJMUM79xZGJ2CES6EUPG,0.001000000,76.935343676,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,489142,CkpaD7cHvZ555Ti2Edd2Brhdwjbr4Ho8tYa7RCcKBeLcS8dejdnRv,0.001000000,89.718504260,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,473365,CkpYdbK6LYVhuHyNPPeUXsjk7EZ31nXiXEUrvUxWQ9uZHSV1ik6AG,0.001000000,91.198963557,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:45:00,332046,3NKd1SddVeeohir6yXcUUDGwaEDmrRYLtHqaUDciWDNQYDapfcQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,458030,CkpYycZ5VJfze4R8SJ38MfgXBd7fqZZQ58q5hrPcyRxr6ZUmfbp2G,0.001000000,82.413731587,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:42:00,328313,3NLT7ghzZbdCEyVeD3SDoGbvVq5TqvcnZQeyBw1kzDQRshdYbkKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,444321,Ckpa6ZnrdrFnmhjfamxswHvmGzvmU5CxMJFGf8K9FA2VYVjPqCd2P,0.001000000,75.875159901,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,431294,CkpYeQDUF9mfxxqrh8m5s6s56VK26S5PCUrLw7WFyGy7NDLXc6iax,0.001000000,85.074414655,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:18:00,320418,3NLCcvk5MArAUZD4iMXLTiUghQiLp1xjy4e1AMKusZSTkR5sdgpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,418388,CkpYnbSFTK9BAvbRKtxZ8MaYPTedASuv85LB1Zn4H25jn4KaESb7y,0.001000000,85.168699935,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,405633,CkpZxGfFgdbeogpLgqgtSj18GCUNVSY5QMiM3Ed5PY1mGaAVRRPCD,0.001000000,93.535349336,payout_from_AURO_Epoch_67,PAYMENT
