Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,10643,CkpYr1PcAnSYeVuQf6kcwj5iB2niweoiBxvFzk25KJ4GWccpoobav,0.001000000,0.000723951,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,10300,CkpZ7JVPmnoEX7Q6Xm5FbCMbLxnQaBkytaaZrmXvsngWikJ3yykP5,0.010000000,0.000580894,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,9956,CkpZTTJrHu7rcZ9eAYkEoFPzHyy65ntZpYzDHddUuakUVSWZdqsvs,0.010000000,0.000977615,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,9402,CkpaAayU7TkyLEZKAjH8t4ykavsYxhuzJLZcgYacRd7J6vEWnMVjm,0.010000000,0.000372027,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,9052,CkpZjDjXK848FPu4dnfPUrb5jhWydUDmnwk1YMSPnBvdd6xGZRwa5,0.010000000,0.000306561,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,8704,CkpZW3yMqxyHiZvMA7XhttM7yKevRmiCYtpBSYk1nbtPfxur8vJM4,0.010000000,0.000612483,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,8357,CkpZriufwv2Z2Nb6Qp9AfxUCLgDSrsJ7RPB3Ud8PcUo1JYg6dkT46,0.010000000,0.000633004,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,8008,CkpYb3ha4kUFTjjZjSobXdpXL4DSGnBMTZDZaykGH46YsMa96xZip,0.010000000,0.000591804,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,7660,CkpZD2Gui5TL9L9TcZbY7NNWXkW55VZq6nxXhnJEKVvH2CjD5tf1g,0.010000000,0.000809111,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,7314,CkpYrmQj9K183nNuHQmZkaxiLWCN4MJo4AnFDtRar46wHQhiY6BxP,0.010000000,0.000529596,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,6965,CkpZxkUo8LPm1qepH81FzCKAVCcTegPpAZFZUvWQJ3SbB9BSXPAeh,0.010000000,0.000568376,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,6618,CkpYqMcg8KRR4CKXmMECksXqUx4u6iBkyJMkDhKnojrygdC72Cma7,0.010000000,0.000325543,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,6275,CkpaE5y1KPUVic5N8WiPYqGZ3hx8aoqPabgcDxMVBu4xU1vR5QU95,0.010000000,0.000749474,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,5934,Ckpa7cChXF6ZZajV2EfHZtYkiQL2ysuqGfxmFsHj1Y2BdspN3R3zK,0.010000000,0.000314579,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,5595,CkpYTgCD29WPRBybtky4rR49uHdDgCxiEAUHxLPKsHXDUTkbx9BwP,0.010000000,0.000504545,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,5259,CkpZSEsaME42zphPuek7KUNQKa5SsRFYgSFr9s8GAbszrkjYqj5VK,0.010000000,0.000184340,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,4925,CkpYxbE6KmdFMxTJkQaqBprzLaSWu3GZ2VQRXoE5YAnhT1CAD2p32,0.010000000,0.000575106,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,4591,CkpaELYfPk6a2Av2nJjByB4SC371gdWgLUmjMp2rUM6s5af3i8sWX,0.010000000,0.000350406,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,4260,CkpYtrjHpuruzTfArczUJHTWBUJi91W9z7LzqqZrom7SU4h7psw9Y,0.010000000,0.000519359,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,3932,CkpYTecGGXntAMHvgMpSRyVQW5sDhKeuJFc3xBK372kHNAVNFvZf3,0.010000000,0.000758449,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,3610,CkpZz8Qke6imGCvADsNLRcsq76DHC9vG4AaZG293JY7XRtSeeA6PD,0.010000000,0.000021336,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:27:00,220981,3NKeyVmrXaKMEW94WobcicqqYHGfvKNoEAE1XwZf1ExuTZsLbryY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,3294,CkpZia5wPDvu4HpTM6gx3HzDh7YFR2ca6kBJXfxmpFGwhcpnwW2pz,0.010000000,0.000429727,TowerStake payout epoch 45,PAYMENT
2023-01-15 16:27:00,216495,3NLvDZ49ksuc9jjrYn383oqgiFTAERsusKTpAeWCuJFvZBpfAmLP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,2681,CkpZh3a89c6k4BEZCZ1LNTMabVws5y6FmGbXNGpEMozwFSK3BtF1s,0.010000000,0.000626805,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,2363,CkpZCG46YgmvzUCU3Wi8vx3Di8hsQEUoH6HRvU1uK8kNbzYuGhRxw,0.010000000,0.000417263,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,2055,CkpZ5DFZB6urgZkd5e7W6WWo1seCvKm2n8jQc5BKtAjiSJdQ4LKRY,0.010000000,0.000407493,TowerStake payout epoch 42,PAYMENT
