Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 11:54:00,346014,3NLGPYG17E6adECd4v64hvHjjEAeNDUQJHmnb9zPkkLXavg3iuET,B62qmxgHXESFJTMvBTXgsre6aAkE9hkGuxX8ZUVmhibDttsr4EFynVZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ95nFHgnd2Kj6tPgwK1zGognuckMgJNtByND1GyueLgmsuaKP6,0.050000000,121688.438800000,,PAYMENT
2024-04-15 09:51:00,345997,3NKoq2di5Wjfvd7rC2wr9iJ9rvUDt7arPRYpW59EDhrTpYGEjvDj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxgHXESFJTMvBTXgsre6aAkE9hkGuxX8ZUVmhibDttsr4EFynVZ,55989,CkpYb18nfAP3uyK8ChtVZ3tvzwNSFzrUnVpNCdfGVsC7XYAbCGS6y,0.030500000,121688.488800000,,PAYMENT
2024-04-12 13:09:00,345202,3NKpZaErhr6y13STqxBQejyNGbvn1LjMmR9cYPB1wXib6Q5cHYd2,B62qmxgHXESFJTMvBTXgsre6aAkE9hkGuxX8ZUVmhibDttsr4EFynVZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZfBY2oL1swZhBehnnrgJqQhUBYRN8ua1tD3ojrR2AX4UCT662t,0.050000000,66371.123641900,,PAYMENT
2024-04-12 11:48:00,345186,3NKctPijJrzAXHZSaBqu2gCFn2T5v9dtjt4VQ3NgpWFDKLPx2neq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxgHXESFJTMvBTXgsre6aAkE9hkGuxX8ZUVmhibDttsr4EFynVZ,54979,CkpZZEYhcVDugFacSDGURXdF11Lpr7fbgfSGZZD9STSEFRCYDhHUy,0.030500000,66371.173641900,,PAYMENT
2023-05-15 10:39:00,251756,3NKhLnyhEc1PGDJwqoaLoSszKApd7fNgWVX9ThnXefSmVYLgUTDz,B62qmxgHXESFJTMvBTXgsre6aAkE9hkGuxX8ZUVmhibDttsr4EFynVZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZBc7oaLBv5eUfNwciKvcW5wctjBqsRDMwDo2T7sPg7C73G8esp,0.050000000,172421.455400000,,PAYMENT
2023-05-15 10:24:00,251751,3NKgf1h3g6quVaekdGYQKvRy1ULenWVxQUZpVSejTQCRLZ6zdF1N,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmxgHXESFJTMvBTXgsre6aAkE9hkGuxX8ZUVmhibDttsr4EFynVZ,21988,CkpYzMETbJvud7GAJud1yP42pEoRom72dU3BdZS62SKXCw32rPqoa,0.020000000,172421.505400000,,PAYMENT
2023-02-22 14:51:00,227702,3NK3Md26n3sH9Z2EVYUFiuWEx4VW6DtwNwSoF7p1CvDBA8AcWvex,B62qmxgHXESFJTMvBTXgsre6aAkE9hkGuxX8ZUVmhibDttsr4EFynVZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaFVHpH7xoe7dGq5RDrV12qACPyR4qq7Av5C2TnrWcXWDoPCi7g,0.050000000,63863.721800000,,PAYMENT
2023-02-22 14:24:00,227697,3NLmNURSKSkXeYQp3r2Km9otJWqG4c5EdAXETrdrSo1vPdbtNKUj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmxgHXESFJTMvBTXgsre6aAkE9hkGuxX8ZUVmhibDttsr4EFynVZ,8227,CkpZ3WQGHvwQDG5YA4TBTseLxykZnzYGeQBUF4YCfC2Ht2QbAjnS9,0.050000000,63863.771800000,,PAYMENT
2023-02-17 14:54:00,226186,3NKm3AfkZyTn9e7p49JzdJRPmn88xERvMFDDz844Mq88S1QgF3JV,B62qmxgHXESFJTMvBTXgsre6aAkE9hkGuxX8ZUVmhibDttsr4EFynVZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa9zrphJg5oiGLxbYDTG1eaFMy6h9VZwQKJ4oFgyKKMQsxDbh8L,0.050000000,46581.920800000,,PAYMENT
2023-02-17 14:33:00,226182,3NKFXf31j1gfWLZEZ5ihsdByNGnm4davbxZsi14aA5MCcWrtjmpD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmxgHXESFJTMvBTXgsre6aAkE9hkGuxX8ZUVmhibDttsr4EFynVZ,7058,CkpZz6QismGAqNwiccvymBskAvq6JMjY5Pb7asmcDVhpqpScJcGvW,0.050000000,46581.970800000,,PAYMENT
2023-02-17 14:33:00,226182,3NKFXf31j1gfWLZEZ5ihsdByNGnm4davbxZsi14aA5MCcWrtjmpD,B62qmxgHXESFJTMvBTXgsre6aAkE9hkGuxX8ZUVmhibDttsr4EFynVZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa6qGSS8HcmDtkJGFEq7s95aWuasXLuGXxNFQqHd1ToB51ZY21y,0.050000000,98.450000000,,PAYMENT
2023-02-17 13:57:00,226178,3NKGayhxwoQ3m3bShdDLcA7bsjuKvxVHDurnVzk4WFmLwAyJzRjo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmxgHXESFJTMvBTXgsre6aAkE9hkGuxX8ZUVmhibDttsr4EFynVZ,7050,CkpZ1PvUrT8TirsJx8CiHqLJRCuMCZJ6rQn3iRYppw57Fn8sgy89D,0.031000000,99.500000000,,PAYMENT
