Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-26 13:36:00,246247,3NKLEWZ9Qeej8f3qcPZVSt6BjzRhmc7yTEPLFju73WTyxkiXp6gX,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZgJnYHERmoLDmVPV3bmSupAMxKhMSaTwCpECgN1ZTqMr3Re4kD,0.050000000,7499.668694808,,PAYMENT
2023-04-26 12:54:00,246242,3NKFm9esS8ZmTxGXzsd4FNNg28zFCmRAByU9GZZxoGMmwWWrFhV3,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,10,CkpYhdUpgTp4zXLEGdAw1vUEeTeE9niLoqbCFpgqaJPEwAyS1Ujha,0.010100000,7499.718694808,,PAYMENT
2023-04-26 09:36:00,246198,3NLS4chMpH48vmvDwYUkVkgDd9MJUi1Zv5wy9SbfRfeWXf1q2VfA,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYku9Zj5ccXpXGzQyYhjqbhQ6Rh4BosSrJZovvNLRDQQ4jYSwn2,0.100000000,13499.900000000,,PAYMENT
2023-04-26 08:24:00,246182,3NK3Hzj8ZRqpfUAajnq3m4Fj26aAt9gw1LyzNe1MuAcg6FpPc4h7,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,9,CkpYicKq2BzinYXi33konkdMoPAyopqYgLcrckmChfjH13GaYUo6u,0.010100000,13500.000000000,,PAYMENT
2023-04-24 17:51:00,245700,3NKrExhmN6EoxxxoH4Ky5NHFdgfT4yvsTTUUG3YRio1nmJeJeA8d,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ15qSuVCX5XoAGvJdcLUisWoUajkRwSA9rMfQxbsStzCdH8XJa,0.100000000,12999.900000000,,PAYMENT
2023-04-24 17:15:00,245692,3NListhYRjvtUxUVic5akHgjKHRbwibSvQAYZqS5f7GeddEGfQvc,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,7,CkpYSxxLHG1FJYDd4L5esEz2B3NtX3rtRVmQfQqEM7YuLhZNGkzdE,0.010100000,13000.000000000,,PAYMENT
2023-04-21 13:03:00,244789,3NLXokRX5htattdpRUcDQnCc9TacZoyoFTUu3w9sHhtnjiSG5mss,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZhZvVw5HE3EeYLC6URe3MRo1EW57L97goaABENRHJ5REXxShpG,0.050000000,13509.950000000,,PAYMENT
2023-04-21 12:24:00,244781,3NLu6TNheTGkTxbzhz8Euar6QcMoTxMRkqkkJ1BvxPrLJ3KovKNk,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,6,CkpZUYf6uohZLmtogxXyBECsdAhJLirR1xW4dvyWcWCBRtsDox14g,0.010100000,13500.000000000,,PAYMENT
2023-04-18 10:30:00,243889,3NKZWQdzwYzHmiERMUthww9artDn2LsArZfCEDHdfY6BeQd4YcXP,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,4,Ckpa5MR1TddCh1tFK6Ss4NhbshLEiXjvmtNPjbiZWhRt3Y6nuoAao,0.010100000,10.000000000,,PAYMENT
2023-02-12 16:51:00,224772,3NL6EUWHVyeNGBFw4CAMAhRc6UbSGLrD72Et2kWbUX72CaESWbNj,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYzgMQadDzGXA1cGfBeLUpNDBKYGx8bcnLwMHfRAshF7ZYLtSuX,0.050000000,19.950000000,,PAYMENT
