Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,559383,CkpYe8dUsCKTC7ukNtbF1bkjt5wqaUKBo6GPn3o4ArXgBJTbU65B6,0.005000000,0.960594327,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,554718,CkpYZxzuVfqHB8QgGdhkMfzW59NbHd9Hn4AE6rctgkWdHM6CWhzms,0.005000000,1.105659369,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,550318,CkpaESDfkZEReWp9xsgqin5EkojwZxbDNWFKyhyhLLvEPyiPbz1DQ,0.005000000,0.800309275,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,545639,CkpYYCtkCAJH8wLREsqbnaaUQ4ZhwnWXSzo8T6eS2d9x83ymTviXq,0.005000000,1.063983963,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,541300,CkpZMVPZUF97vXfjrW3gocRBLfP4EF7tsUBfxvDEvRKLpwMGQ1saT,0.005000000,0.763437897,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,536619,CkpZJ6ygwthPWfCoeT3SC9mXzazsPg7Cowmo6ZXu1XNEsV8eGH3Cu,0.005000000,0.929548654,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,532339,CkpZfpV4rHP3UAqgXjQxSukgDmAvcShAG8LNbp7YHfudQEPScRHch,0.005000000,0.720344124,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:09:00,349633,3NKDN2XmQTPd74Pbdh9SdWc7DrfX5h5j1T2cDqg9AbhDWxvHA5sp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,527607,CkpZ7VCmbUrzEw2TzqxAVGvpKhS9f6KtXbCnMGfJok3avDbqLo3dH,0.005000000,1.073508589,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,523260,CkpZUh2MCyKJkNzveVoG5C7L18XHB5BkA15qHt5p3bxJ7Ht1QZwtZ,0.005000000,0.776209809,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,518546,CkpZRioVXpXpZHhkKbravEdLT1m1wBpmPfrAYXQEKTp3YMTeHV1H8,0.005000000,1.114298564,MinaExplorer Payout 323 #347611,PAYMENT
