Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-01 17:33:00,193533,3NLJdc1h7pkzbuLozP7QYvy8S8gprTtd23wkA7Rs6S2rMjq7Vrg6,B62qkEjn5WBFwf7taW4G3HPW87SJF6tzmp98uno42yEVPcfmcrZ66dQ,B62qosn29bjw29ZpFortxuLwA9jnJSsd2hYev3Fj1pTppnpn4dfYDjA,4,CkpYVGdC2Norm4XuaVobfvg7cfHuYdJxZPTu1Z2gCm762Y69k4msB,0.200100000,34.161352949,,PAYMENT
2022-11-01 17:09:00,193529,3NLs9NhXgpaduSKK2WaYGEhyHTCjSTsa57VsP7o1ZNmL8xWvimdg,B62qkEjn5WBFwf7taW4G3HPW87SJF6tzmp98uno42yEVPcfmcrZ66dQ,B62qosn29bjw29ZpFortxuLwA9jnJSsd2hYev3Fj1pTppnpn4dfYDjA,3,CkpYWNDZvvgF4CZKYEfC1DeQr6Y9ihXZNFgSY22Qaq4L5cnV6iYNc,0.001100000,1.000000000,,PAYMENT
2022-11-01 16:39:00,193522,3NLxFsqNnLp1e6bn1a78HfG2PbV9vZG8T5Q7VjKqLVcsAiJ1LuZf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkEjn5WBFwf7taW4G3HPW87SJF6tzmp98uno42yEVPcfmcrZ66dQ,81910,Ckpa7jdEdFjbKi44BmAJUKLK2aL3NuunJfRGXT13xwKvswLCXELZX,0.100000000,35.073723000,,PAYMENT
2022-06-07 07:42:00,145564,3NK5ftA1aBhL69qU3qg5DiMh5PcsBDA26myGuH2ACys4jT6P1pEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEjn5WBFwf7taW4G3HPW87SJF6tzmp98uno42yEVPcfmcrZ66dQ,61664,Ckpa52o2EsuAtJnkxWgmrBt4XabnLNSgUUC8p8Vq4rxi42JvdR5m5,0.001000000,0.288829949,payout_from_AURO_Epoch_29,PAYMENT
2022-06-02 04:24:00,143845,3NL6Ug6E75x3M2ucEbBMtYt9yjRUs6GWJNjSkhFJZb8pmWVZY6Xj,B62qkEjn5WBFwf7taW4G3HPW87SJF6tzmp98uno42yEVPcfmcrZ66dQ,B62qrjASZgv38WeCUjJotFjwS6vn16RdC6vyNovenjPnucpQ4yWbQNt,2,Ckpa5ywCArsBZ9LeJkSkR9tFntJLyYcmMpFBB1f5vGka4AzKM7qvB,0.200100000,142.629863426,,PAYMENT
2022-06-01 18:12:00,143709,3NKdjwHjd7op6Rzjr3Bg2uC5UiXNwj4V6q7FnwVRveNidDSqFGkL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkEjn5WBFwf7taW4G3HPW87SJF6tzmp98uno42yEVPcfmcrZ66dQ,1460,CkpYtMRxihG912Z2xqE5b8JcgAWFQnaATVkYtnEKSSaUzPyhKmnQg,0.005000000,142.829963426,,PAYMENT
2022-05-07 13:24:00,135450,3NLVexQX18LxQA9LrTeGd32crEfhQwPACt6TmQcW58bd96GVMi2t,B62qkEjn5WBFwf7taW4G3HPW87SJF6tzmp98uno42yEVPcfmcrZ66dQ,B62qrjASZgv38WeCUjJotFjwS6vn16RdC6vyNovenjPnucpQ4yWbQNt,1,CkpZT3BaLRtHhE6rWbhNWQq7vh9yp58YumEWKYYivLRC8Vaj7khqe,0.010100000,42.601529093,,PAYMENT
2022-05-05 19:21:00,134874,3NLf1rJ7tufrSkuZRcNsKDCXgdXL91bUCpf7eDrKpZwzxhbHGaYP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkEjn5WBFwf7taW4G3HPW87SJF6tzmp98uno42yEVPcfmcrZ66dQ,669,CkpZw7Drb9fnQMUHxVKwNKUcVyzc35YTMVtpZDdKtFe1xy7LjMD4K,0.010500000,13.117234109,,PAYMENT
2022-05-05 19:21:00,134874,3NLf1rJ7tufrSkuZRcNsKDCXgdXL91bUCpf7eDrKpZwzxhbHGaYP,B62qkEjn5WBFwf7taW4G3HPW87SJF6tzmp98uno42yEVPcfmcrZ66dQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdPtLvjbUvsyaQGVxirhJBEreKzs8QQFrAidGwujHvkHy8KkhH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-05 19:09:00,134871,3NKMoCx2dG1JL1MjnUE4U9eXGUV68go1AL5AqM6GES7stmv8NgDT,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkEjn5WBFwf7taW4G3HPW87SJF6tzmp98uno42yEVPcfmcrZ66dQ,668,CkpZKaT91XvrXt3M6Am5JLwbLHL4qb294dMWsH5SYfgaQwsuoKA9m,0.005750000,30.504494984,,PAYMENT
