Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 02:06:00,359629,3NKRe6U3WWEPX2dvuwfCLVX1nw8v5BWU1CZey9Wb9yhoeeHYDXXw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,81613,5JuZrRDqYwbqo9YZxpRDgXrpXd6KUUpgzwy4WptzLU6bnxebNzf7,0.001000000,8.634127435,PhDSOON,PAYMENT
2024-06-03 08:03:00,359314,3NKrNinukM7iTTU3nTr4ba1sjpPMni8EUVSNvce2mbBWDS88AJfy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,81178,CkpYh3UVcg7HESmJpycb1BZiXYKkyudvUMpFSDRA4XdLJrQmXGmyj,0.001000000,8.635959317,PhDSOON,PAYMENT
2024-05-31 20:24:00,358653,3NKtuyxXgXH9UeT642c3q78RfrK1eWkhyDhcGaFLxv2gyeUhWx9G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,80681,Ckpa5HZTSDSnZWDAHTirHduEk9vFKbsyFh83Rn8TSjVqqM9DQTQut,0.001000000,60.453478400,PhDSOON,PAYMENT
2024-05-19 23:54:00,355491,3NKNQuYBUp5uUX5LN2AkuFW8GmCan49DNXnDHUEdmWkmgHQhmbDu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,80253,CkpYsA5eBhesKicpeA5oioz6YmwF6EoUZH3YVq4UEq2j64o7FAdek,0.001000000,8.607648723,PhDSOON,PAYMENT
2024-05-18 01:51:00,354936,3NKgFK8PgmkXpRct54mtFktQySJqUMEXBga6kaQRPaLbLPjEFeoy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,79781,Ckpa4tLVWAZmWy32An6CkUdxWxunrac7smNhdBkNgJjuZaoJfNC5w,0.001000000,25.830893738,PhDSOON,PAYMENT
2024-05-11 18:36:00,353175,3NKoQErtUi8enj4rjaDc4FJrzYUF3cTtCCJe3GRUSQcPxdcnQU4F,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,79298,CkpYhvqdAWzNPkbU1dYV9TtCNkWwNvNS4EnqYQjafa7fz1qczXXqN,0.001000000,40.180485656,PhDSOON,PAYMENT
2024-05-04 19:06:00,351296,3NKS2zXK2d2W8Apb7z3hkYdSQVR2HeyyACfCL9DsQHBFHbLHnkrG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,78852,CkpZx9ChCFdJJy4i3ocYZYTriCa8V6e3ia17b1PvgAecvL5yLQVZr,0.001000000,15.216344562,PhDSOON,PAYMENT
2024-05-03 00:33:00,350813,3NKWtFN5exCJdcwwrHXEKfjAxL3b59cyGgzZAVdw7MkiL7NxrqPj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,78384,CkpZSDaMfp71fYoLeJncGoW7boNFPaoSHckBBp9MPeGk45WeNCe4S,0.001000000,24.343573928,PhDSOON,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,77905,CkpYUK1Ycs89gMnkce6cxXi68HYhBeubv7ujUqLqEkkRGAHePyVn1,0.001000000,33.493520406,PhDSOON,PAYMENT
2024-04-20 08:54:00,347349,3NLkyZadA1fFYwZdbTvgHR4d5mfFQhrZ9Y5XAAWkm2SBmLXEdpqj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,77494,CkpYv8Yu9YXHQqwqr2GyRZQpN6bzwfGKRQHNE7wnkoxGBy7oCwtas,0.001000000,5.652579624,PhDSOON,PAYMENT
