Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjDUpfnh2HkPZ3F1S67sf3C7b7BprgCrTBBKygjpBs9rm2yTK6fb,3324,CkpaJNLLuPdgQEiQLRwUmCguujRbE8yUtfWhHpikowpUKpiSD7Vwb,0.020000000,25.149004514,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjDUpfnh2HkPZ3F1S67sf3C7b7BprgCrTBBKygjpBs9rm2yTK6fb,3204,CkpYyvwNbx1vt3Br9QbUGgwez6d33rc1vjGxYFV7rLhqs5kWfFWbX,0.020000000,18.003316608,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjDUpfnh2HkPZ3F1S67sf3C7b7BprgCrTBBKygjpBs9rm2yTK6fb,3088,CkpZ4cdBkUJAt2N6s7djk61hk1Wb71JVpxzzpwq322PLKsZC3ziYX,0.020000000,17.716926773,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjDUpfnh2HkPZ3F1S67sf3C7b7BprgCrTBBKygjpBs9rm2yTK6fb,2976,CkpZECRL6ddZfazyntdAgv764s1i9df9mXuLhSWj1wc9vJFnLxGH2,0.020000000,23.259728959,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjDUpfnh2HkPZ3F1S67sf3C7b7BprgCrTBBKygjpBs9rm2yTK6fb,2872,CkpZXdgHweKRYgzdQrxdybGtxVGgSMxziJSSzSGvqc9uFXrhUZR63,0.020000000,24.367000641,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjDUpfnh2HkPZ3F1S67sf3C7b7BprgCrTBBKygjpBs9rm2yTK6fb,2771,CkpYp8QthU5x5AB1en5frNKxkqULMV4GyjVa2VXNjYqTGzVw9Gx3J,0.020000000,17.694797267,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjDUpfnh2HkPZ3F1S67sf3C7b7BprgCrTBBKygjpBs9rm2yTK6fb,2682,CkpaAJBxf87TNTproqwPPDSNxBe8B7hwgugn4EMDhMCV77Kib3aPM,0.020000000,24.286575383,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjDUpfnh2HkPZ3F1S67sf3C7b7BprgCrTBBKygjpBs9rm2yTK6fb,2600,CkpYZAat6KzqbyuwXW7d7x62UbqPT3kdzrkWnjsNcgBjg8ZWA79jg,0.020000000,17.381066288,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjDUpfnh2HkPZ3F1S67sf3C7b7BprgCrTBBKygjpBs9rm2yTK6fb,2516,CkpZDoLfk98nemD6GkbRaUgkior8F387XEquYuF7BGSuaAkk7Ak6m,0.020000000,24.862844765,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:33:00,317550,3NKH8co1nMRjq7KZWyPyZZ9S8KhtuwigfRsiFRyzo1whZdf8yPFT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjDUpfnh2HkPZ3F1S67sf3C7b7BprgCrTBBKygjpBs9rm2yTK6fb,2440,CkpaEBoWUwoRPbzHCmiTwQ9cmLsg7zhB7u3PKtjek3m1g6pvpypH3,0.020000000,22.371552588,payout from ZKV kobigurk#4945,PAYMENT
