Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:33:00,358104,3NKF4W7SnjGTw1HTk32Dq5WRGCQJDxuWEVW2KfM8fBEyaQWsimWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCMcsnotuWzEvAs4Lcz7hopmNW4Edaz6hVJvP7QG6SF9gsDvMAy,569319,Ckpa6UR6oNBpS7uDDRSuo25dupkUg8VW3qngvwLVhg5XoTTDuW4H6,0.005000000,0.275571043,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCMcsnotuWzEvAs4Lcz7hopmNW4Edaz6hVJvP7QG6SF9gsDvMAy,564630,CkpZSqqT3hpPycaMesQwdfLq7g84MigAjy4N3XkJvUS72Q4xPCwnB,0.005000000,0.411714942,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCMcsnotuWzEvAs4Lcz7hopmNW4Edaz6hVJvP7QG6SF9gsDvMAy,559982,CkpZ7AuzgnCJAX1BVrKpqSMRSrXgRKchLQa3mhu6hqsn2eZ21vj2m,0.005000000,0.347567350,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCMcsnotuWzEvAs4Lcz7hopmNW4Edaz6hVJvP7QG6SF9gsDvMAy,555310,CkpYUiL8ErQ9dw86xLQ5VcZHR3epAT2SfN1QxKmb8k35z7WAnZHXn,0.005000000,0.400055544,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCMcsnotuWzEvAs4Lcz7hopmNW4Edaz6hVJvP7QG6SF9gsDvMAy,550908,CkpYjaRxaaVdeuwKxr1VosyLZgy27zBZrjcCDWBRofPs5mqcjNVg7,0.005000000,0.289572149,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCMcsnotuWzEvAs4Lcz7hopmNW4Edaz6hVJvP7QG6SF9gsDvMAy,546231,CkpZiFX4U8ddciDq5cG8xw4oFhEqP2G3khmweKRtbNGD7jNoveKiV,0.005000000,0.384976326,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCMcsnotuWzEvAs4Lcz7hopmNW4Edaz6hVJvP7QG6SF9gsDvMAy,541891,CkpZWEihKjeabmmDZgX4ugBBcBdmr8Jmj1p4uFc9JzuTAKnPuCPji,0.005000000,0.276231149,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCMcsnotuWzEvAs4Lcz7hopmNW4Edaz6hVJvP7QG6SF9gsDvMAy,537212,CkpZR7FYQH875uvcd3bBZ1WuzxoV1CNiWzW1X5ppzxpiFzq613TBv,0.005000000,0.336334826,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCMcsnotuWzEvAs4Lcz7hopmNW4Edaz6hVJvP7QG6SF9gsDvMAy,532931,CkpZrAv5eX9ytDzixHquStcFH8mAAkqj1PfJaKVhkfLrYb9uAV4E9,0.005000000,0.260639205,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCMcsnotuWzEvAs4Lcz7hopmNW4Edaz6hVJvP7QG6SF9gsDvMAy,528201,CkpZ3xtU87YZteYobo3AQ4sJEonkuVC4gvtfjvL9x7beX1UgJGSfj,0.005000000,0.388423282,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:27:00,348507,3NLjvnEuauTMRyRazuXHbbqz1twfTmYTKnLM6Hh6mXswGvHBbiGz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCMcsnotuWzEvAs4Lcz7hopmNW4Edaz6hVJvP7QG6SF9gsDvMAy,523856,CkpZiVG4uNNZznWBp1kqnoRAmo4fL2xoVyhkJg9HpxnzUGtcwtQEK,0.005000000,0.280852859,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCMcsnotuWzEvAs4Lcz7hopmNW4Edaz6hVJvP7QG6SF9gsDvMAy,519145,CkpZvuYc1ZDyudtH5EZAwETDUyDsJ3jcQb8xbRrUznvzALfbprXSM,0.005000000,0.403187587,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCMcsnotuWzEvAs4Lcz7hopmNW4Edaz6hVJvP7QG6SF9gsDvMAy,514751,CkpYfdvrLHLeZkXyxjg8bmJrixWZ8bkPwXfv2r9jHcE8PjEZrsKVr,0.005000000,0.293756793,MinaExplorer Payout 322 #346570,PAYMENT
