Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,562636,CkpZ2fTMdgHfoQUzgNvYJbN2GSk9Y8yTsTVym4KCcpcuUc7QTmvDK,0.001000000,9.507760516,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,544249,CkpYQJCnDKVxPTbprSi3AzEXwYgscXaqn633pqgpas634RhPLXnXG,0.001000000,9.825910278,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,527005,CkpaFd3F12RC2NvPXFg9p3QoxQCrD8ZkdCEdhM46ba8LsBxhLBdJF,0.001000000,9.453096796,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,1,CkpYggPisQnSG7GwM5CueqdXNyVpUTfGsLHSZHeT75SK5Pe3rwqMj,0.010200000,0.000000000,,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,509445,CkpYVYoYyrYzpyzfP7Dpit4MS23fZAGM1pXRRwXqRCMJ5f8janBh4,0.001000000,8.857923207,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,492360,CkpZLAtCL9AUcZE1hjmKo3MEgvxS3o1jGk3xVzGKot1LkESGAFw7U,0.001000000,10.329707827,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,476544,CkpZqeosgryo1cUEn6F4frokPLD9j2q4ZVUi6ddjYsU8iqwKo8Qzz,0.001000000,10.500159989,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:54:00,332594,3NLExmH9GqRo4RTk1rf2mkx1GM7iPLvAp6eCRXd1JXs2MdgX6fzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,461174,CkpZ5b75Ds52poMW83YgHRvcVgfkxyvCPDJ7D8vhJN3BsoBYUUAY1,0.001000000,9.488675459,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,447333,CkpZNG88Jo9tkK2ZWUWsFM3RhPKTUHcsTdNLEavCDXe11VuLuuqJD,0.001000000,8.735859345,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,434264,CkpaEcUhVzboKR7kAofFyPFkKP5bKtVqYMkxCvirARtPEdiwKh6u1,0.001000000,9.795012259,payout_from_AURO_Epoch_69,PAYMENT
