Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qoYQFrs5b655zignamcEkPoMyLg7wGEn8zVEvRXcNbxxkQtJsS98,329,CkpZguuFTtF77P13LstNYUyNrq4cdvrEPfavxySgaxtmBJtm633e8,0.001099010,0.000303940,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qoYQFrs5b655zignamcEkPoMyLg7wGEn8zVEvRXcNbxxkQtJsS98,275,CkpZP4jNoMC35v7yCKejjrGiSqYmrTgftCKSrrHSh9QnDNLajLoZh,0.001015040,0.000912160,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qoYQFrs5b655zignamcEkPoMyLg7wGEn8zVEvRXcNbxxkQtJsS98,232,CkpYyEfbSMSWsgNT5vEBVjqdCWH5o8XHz6EgJkcSJ6YraRgZM4yVq,0.001023920,0.000788580,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qoYQFrs5b655zignamcEkPoMyLg7wGEn8zVEvRXcNbxxkQtJsS98,84,CkpZY9zYce9EDaoZ6Ps9K3f7mqHFP3EbKsd6SyZSfEWd6YLLyp318,0.001047250,0.000900450,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:48:00,142905,3NKCw1yne4sBoDxAc8P78u86GtLQi33ZjsDRv16WrjLE54utbUUM,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qoYQFrs5b655zignamcEkPoMyLg7wGEn8zVEvRXcNbxxkQtJsS98,58,CkpZBUAiheyZzasVhHNAFkqt2KC9Q2anJ7Ky1wUzPbe5s3fzQ2hUJ,0.001037700,0.000545090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:51:00,140705,3NLtRMSyVpfkbyHZJNBPEkc21r8xWinpBFXqA1gnehGHoMcyPAr2,B62qqZgbWBgAMja8ZJ9ahJRjkaHGfG1EzNcjMWZ4ic1iNHHAcmqnfW9,B62qoYQFrs5b655zignamcEkPoMyLg7wGEn8zVEvRXcNbxxkQtJsS98,88,CkpYnm3LUi3Z2FtxGvHCeMMVWsEsHfo2vDmRUnekSKAdkrJBJm6Fa,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:12:00,128183,3NKs7X32BYxU4UAgCWATdWeWitDm6wPz15qx31FCGgNHwUnsqMtj,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qoYQFrs5b655zignamcEkPoMyLg7wGEn8zVEvRXcNbxxkQtJsS98,120,CkpaG8Xn2KFBE4KwrK214VciGB2xeumjv9WnSQswacrQDk5mrQcj1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 17:57:00,110008,3NK8tAZgC9SjiT1vyMxNETwYUh2uPNU7xki7YTrtGz4AJD4fRQFG,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qoYQFrs5b655zignamcEkPoMyLg7wGEn8zVEvRXcNbxxkQtJsS98,252,CkpaFja2wmzd8K8zMctJCKCwYJeyrMfvNCPzrEVJg3vCbGpyr1cFb,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-20 22:57:00,101569,3NK97o8kH2s3ejjv2bPJj8JHaqaZNvcwG7s4eUo3ZWXL9LnUEbzU,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qoYQFrs5b655zignamcEkPoMyLg7wGEn8zVEvRXcNbxxkQtJsS98,54,CkpZAHFexFLXPYDvt4rywFzZ41RJ9TvwzJHBHo1iQufVfY6kPF4H3,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 12:51:00,98638,3NKcRaswfa689cGyPxBtMEcXtyKkYKPhuxpxEsMxcLvAU2m2bEtV,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qoYQFrs5b655zignamcEkPoMyLg7wGEn8zVEvRXcNbxxkQtJsS98,310,CkpZkNnca1kioLXmGAUxQLVPXWxeubcNwNNJ33nFAeQ6u7KacG5im,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
