Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMCxW7BP2F5WyHRTz7pCMz59i8X5ZCuBoQX8YfstngFaGPehNqp,529429,CkpZ6uzijXUkaQsnd1wDsGH9TiV3B8pie5vFpSnWE7UV1xaKkeGvJ,0.005000000,0.104412482,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMCxW7BP2F5WyHRTz7pCMz59i8X5ZCuBoQX8YfstngFaGPehNqp,458062,CkpYgqN6Tpyy3RpHwhFxJcdJFEiKkCcw2dQVq6Un6CrVxQMKYQER4,0.005000000,0.106201793,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMCxW7BP2F5WyHRTz7pCMz59i8X5ZCuBoQX8YfstngFaGPehNqp,393593,CkpYzj9416SRmsCxg11zVXkuCLQgLodanSZbQY8S2CQ3YNsP8t3P2,0.005000000,0.101203294,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMCxW7BP2F5WyHRTz7pCMz59i8X5ZCuBoQX8YfstngFaGPehNqp,331780,CkpZ9N5So2FJCTDJm5ak2nWxZz3zCxKJuUzyRZ61iVixi1cASq2EY,0.005000000,0.106063618,MinaExplorer Payout 277 #304813,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMCxW7BP2F5WyHRTz7pCMz59i8X5ZCuBoQX8YfstngFaGPehNqp,262304,Ckpa8donSRmWhqAQdWMEKbYgCjgm6xsjSDGUJRuTd8MZSiYrBDF2w,0.005000000,0.103383061,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMCxW7BP2F5WyHRTz7pCMz59i8X5ZCuBoQX8YfstngFaGPehNqp,193998,CkpYYDUMh4mEcU7mErweJUBXHXfdqN3UEPoZP63g5EF2oHBdXrRCV,0.005000000,0.105472193,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMCxW7BP2F5WyHRTz7pCMz59i8X5ZCuBoQX8YfstngFaGPehNqp,126812,CkpZym3dnMmrTMtNxPwvvoknLXwRb3vLh95TZxEJs3Mb2qU2xNTEe,0.005000000,0.101216824,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMCxW7BP2F5WyHRTz7pCMz59i8X5ZCuBoQX8YfstngFaGPehNqp,64659,Ckpa1aBZEYeU1XZ6ZwHuas8wpeFsWcoKHZyoPDdyDLediQ3GM8jPB,0.005000000,0.100779580,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMCxW7BP2F5WyHRTz7pCMz59i8X5ZCuBoQX8YfstngFaGPehNqp,50234,CkpZybtEarJsBQj38SusZPoe5L8KRavCR1BwdkY1WRJBrAn7jaADS,0.005000000,0.106705465,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMCxW7BP2F5WyHRTz7pCMz59i8X5ZCuBoQX8YfstngFaGPehNqp,42905,CkpaCV2JPRHWcvjkBdah33VHgMbzMLaA3LKQDWdbMt4CC39tXWGqj,0.005000000,0.126201545,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMCxW7BP2F5WyHRTz7pCMz59i8X5ZCuBoQX8YfstngFaGPehNqp,35736,CkpYXWN8TUYncbZ7CutZEX9pfkhmN2JnN8BBMaRt9UNqAsNSAecQP,0.005000000,0.110121107,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMCxW7BP2F5WyHRTz7pCMz59i8X5ZCuBoQX8YfstngFaGPehNqp,28460,CkpZKze23GQRs1HsKDfDJwaZ6ANTNRjMnbh67yRVNut9MDBXcJ3Aw,0.005000000,0.125810745,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:57:00,221028,3NLKUsuMANfYvRTesYTXnWTByxjDGQDkevLFjZfQT4HHEUyCncRE,B62qrMCxW7BP2F5WyHRTz7pCMz59i8X5ZCuBoQX8YfstngFaGPehNqp,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZDAhXVo7BopcMpQxFZ5xXpea4D9uVSLm4bxqNT8YoQJMXqUv39,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMCxW7BP2F5WyHRTz7pCMz59i8X5ZCuBoQX8YfstngFaGPehNqp,21309,CkpaGipzypWy7d77TdkDZFA1crLK8HQcYTNqLfq2giRSsST5jq7ks,0.005000000,0.101747633,MinaExplorer Payout 194 #219361,PAYMENT
