Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,552904,CkpZdi4pec15C3Cs92ks9C9Do7wQv3BWsVzuF97DGSHC3dH8JCGTe,0.001000000,0.206720598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,535657,CkpZAMSVGYeZu3bJPNsrArPRDU32L7SssCFZwD63XeHD1xECoDVGW,0.001000000,0.198877236,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,518600,CkpYSJzebj2vMssugEx3HkAmH9nqksPhdsqvG5aprn9Ao95ScrALf,0.001000000,0.186355784,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:12:00,340010,3NLBFDHFrxFgGjLTMWX1XrGz2K8M2iH9QeRZThnvWFepgEUm3mNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,501408,CkpZj4NrTMEpGGdXA6rdMEfC5fwVo9EZybugGHryAEr333ph8pkUx,0.001000000,0.217319661,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,484462,CkpYgehavUxuU1Lssarg6pBurxhMfjzhKhrcbGZsM3ftmh66FMbvq,0.001000000,0.220905690,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,468817,CkpZhk4mkubodMU1VqeCc7zvk9knnPjR417ZD2GHJjYHTHJJcdxMY,0.001000000,0.199625759,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,453675,CkpaCr6XJfdKSjPZ6cxYXtPbb2KKZsqfFKDCf37BrZkgCrKGcqcH9,0.001000000,0.183787779,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:39:00,324927,3NKtGqbGHkYsgxkzQFCkYXCfU11dhSFNwbVcNLkt4vUXbokCmiWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,440188,CkpYca4q3YnX4RPpHrdX3TxYNhiKRBZwqVxJ26ehzQUv6QdErSsga,0.001000000,0.206070580,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:48:00,320860,3NKN1UNuWtxghRxNcgxHumd9juxonP9FHoh8vcfUYmAmk6YDJ8mC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,427212,CkpZv3F3u58zYp4gcCUvZsYYve1v7WUyqpABNyZHMm3h5zJfvHbCW,0.001000000,0.206298958,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,414363,CkpYinVaMapSQfJTL36y86MzE2u6pxNoKN3tkcoTKwDJth4ew4w2u,0.001000000,0.226564989,payout_from_AURO_Epoch_67,PAYMENT
